,temperature,A15--Cr3Si a=4.9174,L1_2--AuCu3 a=3.8467
0,0.0,-3.8253515110441185,-4.06994575395322
1,10.0,-3.8253516020629257,-4.069946398025958
2,20.0,-3.825353568640329,-4.069956382065684
3,30.0,-3.825364532434502,-4.070006891111264
4,40.0,-3.82540053606313,-4.070153902689288
5,50.0,-3.825483345757572,-4.070450195213934
6,60.0,-3.8256346767088667,-4.070930021997175
7,70.0,-3.8258731746360515,-4.071610524212796
8,80.0,-3.826213378570879,-4.072497208158249
9,90.0,-3.8266657891149602,-4.073588601697076
10,100.0,-3.8272373190380975,-4.07487937000799
11,110.0,-3.827932009889238,-4.076362225911358
12,120.0,-3.828751680203828,-4.078029051928661
13,130.0,-3.82969647799522,-4.079871540938788
14,140.0,-3.8307653819432264,-4.081881550390868
15,150.0,-3.831956522850359,-4.084051287805884
16,160.0,-3.833267477664022,-4.086373398792939
17,170.0,-3.8346954600918894,-4.088840998686091
18,180.0,-3.836237466775677,-4.091447672249801
19,190.0,-3.837890391999143,-4.094187455901308
20,200.0,-3.839651091319191,-4.097054812136476
21,210.0,-3.8415164455150346,-4.1000445987247405
22,220.0,-3.843483377440706,-4.103152039504644
23,230.0,-3.8455488766563133,-4.106372691916179
24,240.0,-3.847710071488761,-4.1097024208073725
25,250.0,-3.8499641372814026,-4.113137370838995
26,260.0,-3.852308383044701,-4.116673943313966
27,270.0,-3.8547402337695087,-4.120308773280276
28,280.0,-3.8572572089461428,-4.124038709788943
29,290.0,-3.8598569508400513,-4.127860797790319
30,300.0,-3.862537177717676,-4.131772262947772
31,310.0,-3.865295744618407,-4.135770494456077
32,320.0,-3.8681305632664897,-4.139853034224072
33,330.0,-3.871039675926094,-4.144017563981209
34,340.0,-3.8740211624751697,-4.14826189381324
35,350.0,-3.8770732323512993,-4.152583953104004
36,360.0,-3.880194180794881,-4.156981782250711
37,370.0,-3.8833822978496504,-4.161453522731819
38,380.0,-3.8866360517119602,-4.16599741132231
39,390.0,-3.8899539027894123,-4.170611773401397
40,400.0,-3.8933343853281945,-4.1752950173339825
41,410.0,-3.896776109123441,-4.180045624757063
42,420.0,-3.900277792364865,-4.18486215348176
43,430.0,-3.903838047734919,-4.189743225178994
44,440.0,-3.9074557017378257,-4.194687524724331
45,450.0,-3.9111295785895797,-4.199693796965927
46,460.0,-3.9148584925745618,-4.204760840897495
47,470.0,-3.918641416194866,-4.2098875069313575
48,480.0,-3.9224772160381676,-4.215072697242053
49,490.0,-3.9263648916916862,-4.220315356727716
50,500.0,-3.9303035164792877,-4.225614476005906
51,510.0,-3.934292061444423,-4.230969085444264
52,520.0,-3.9383296821706435,-4.236378255672601
53,530.0,-3.942415471925173,-4.241841093928388
54,540.0,-3.946548566233225,-4.247356740978373
55,550.0,-3.950728195086972,-4.252924372188661
56,560.0,-3.954953405373038,-4.2585431934445435
57,570.0,-3.959223648605268,-4.264212443297551
58,580.0,-3.9635380434269956,-4.269931384149196
59,590.0,-3.967895846346256,-4.275699309858053
60,600.0,-3.972296473571748,-4.281515537510788
61,610.0,-3.9767391412751802,-4.287379412011652
62,620.0,-3.9812232149331295,-4.293290296620209
63,630.0,-3.9857479276520285,-4.299247583224166
64,640.0,-3.9903130883818214,-4.305250682650147
65,650.0,-3.994917828541885,-4.311299025982762
66,660.0,-3.9995604973294614,-4.31739206382631
67,670.0,-4.004243292051999,-4.323529269280991
68,680.0,-4.008962955463391,-4.3297101307167996
69,690.0,-4.01371796908056,-4.335934156277151
70,700.0,-4.018513565167518,-4.342200867887197
71,710.0,-4.023348397680177,-4.348509807893477
72,720.0,-4.028204213262979,-4.3548605320280105
73,730.0,-4.033100343150611,-4.361252611440906
74,740.0,-4.038047732709579,-4.367685634665476
75,750.0,-4.043020659037099,-4.374159200405349
76,760.0,-4.048025222249822,-4.380672925952671
77,770.0,-4.053060726104659,-4.387226438804133
78,780.0,-4.058133817843327,-4.393819377954465
79,790.0,-4.063237240799333,-4.400451399588537
80,800.0,-4.068373263303446,-4.4071221713745246
81,810.0,-4.073541846359106,-4.413831369933369
82,820.0,-4.078741521544256,-4.420578684866729
83,830.0,-4.083972311845238,-4.427363820247978
84,840.0,-4.0892339130952955,-4.4341864851893495
85,850.0,-4.0945259406863,-4.441046407140674
86,860.0,-4.099847730642101,-4.447943317183325
87,870.0,-4.105199836478925,-4.454876961715062
88,880.0,-4.110580915713171,-4.461847095679958
89,890.0,-4.115991230966792,-4.468853482870317
90,900.0,-4.1214304770370855,-4.475895897985369
91,910.0,-4.126897728232509,-4.482974130013056
92,920.0,-4.132393182900882,-4.490087964250524
93,930.0,-4.137916619792495,-4.497237213069863
94,940.0,-4.143467714644372,-4.5044216850666325
95,950.0,-4.14904564187947,-4.511641200652901
96,960.0,-4.154650948329653,-4.518895598584895
97,970.0,-4.160284385431887,-4.526184708859988
98,980.0,-4.165941101264643,-4.5335083887848215
99,990.0,-4.171625282861737,-4.540866493649968
100,1000.0,,
