,temperature,C1--CaF2--fluorite a=5.5872
0,0.0,0.0
1,10.0,0.05914192376804377
2,20.0,0.3141128102457819
3,30.0,0.8123559340904716
4,40.0,1.4707829536005113
5,50.0,2.2170066419427634
6,60.0,3.0169633792502477
7,70.0,3.8474385529045336
8,80.0,4.685140163752117
9,90.0,5.507571734058117
10,100.0,6.296182240656839
11,110.0,7.03801206096747
12,120.0,7.725614981960515
13,130.0,8.356046184985649
14,140.0,8.929602081679073
15,150.0,9.44868011078743
16,160.0,9.91689187438684
17,170.0,10.33843139488202
18,180.0,10.717655874489111
19,190.0,11.058826808052132
20,200.0,11.365960457312482
21,210.0,11.642752736213405
22,220.0,11.892551402125088
23,230.0,12.11835640458205
24,240.0,12.322836427469877
25,250.0,12.508354291163533
26,260.0,12.67699622434542
27,270.0,12.830600775701754
28,280.0,12.970785732536545
29,290.0,13.098977267053803
30,300.0,13.216430730579198
31,310.0,13.324252917369297
32,320.0,13.423421876783355
33,330.0,13.514801435000221
34,340.0,13.599156507037787
35,350.0,13.677165122583217
36,360.0,13.749429393814447
37,370.0,13.816487069465024
38,380.0,13.878816727037515
39,390.0,13.936843305120961
40,400.0,13.990950002704498
41,410.0,14.04148109169769
42,420.0,14.088742566965829
43,430.0,14.13301312314551
44,440.0,14.174541362552663
45,450.0,14.21355284943022
46,460.0,14.250252220978362
47,470.0,14.28482486307743
48,480.0,14.317437257651603
49,490.0,14.348243477974872
50,500.0,14.377381449088551
51,510.0,14.404979571067267
52,520.0,14.431151623898911
53,530.0,14.456004929046255
54,540.0,14.47963660939548
55,550.0,14.502136998364973
56,560.0,14.523586571280124
57,570.0,14.544057537840471
58,580.0,14.563628161536434
59,590.0,14.582353806657274
60,600.0,14.60029871023121
61,610.0,14.617518142398934
62,620.0,14.63405884052027
63,630.0,14.649981569159655
64,640.0,14.665306610485104
65,650.0,14.680095265023072
66,660.0,14.694388606224571
67,670.0,14.708189772542863
68,680.0,14.721570569288636
69,690.0,14.73455764194913
70,700.0,14.747151627910133
71,710.0,14.759397372974497
72,720.0,14.771345403270207
73,730.0,14.782960457352486
74,740.0,14.794313190404756
75,750.0,14.80545819888264
76,760.0,14.816313471608783
77,770.0,14.827009063481487
78,780.0,14.83748168862084
79,790.0,14.847734862332754
80,800.0,14.857884866460441
81,810.0,14.867859183643539
82,820.0,14.877771447024303
83,830.0,14.887653122376376
84,840.0,14.897282975323845
85,850.0,14.906934296389615
86,860.0,14.916394870485838
87,870.0,14.925759823382297
88,880.0,14.93532318693595
89,890.0,14.94478694808494
90,900.0,14.954016094944969
91,910.0,14.963506703512552
92,920.0,14.972952680531495
93,930.0,14.9823206589387
94,940.0,14.99160977484966
95,950.0,15.000794028983215
96,960.0,15.01106178784872
97,970.0,15.020839620586004
98,980.0,15.03023975715784
99,990.0,15.03923648931637
100,1000.0,
