calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cb50c0b9-d17e-4414-871b-430b9cca02e9,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--111,111,1433.69
001bddcc-e611-49f1-9c62-f7464c335267,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--332,332,1567.48
da5265ba-75a9-44fc-8bbd-ba1ea265dcd5,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--322,322,1592.53
eddc8132-313a-4c18-ac5c-8644b1fcbc93,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--221,221,1629.54
2713bcf2-aeaf-4d14-bbcf-85f1f04fbaf9,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--211,211,1674.37
465daccc-50c1-4ae4-b71b-bdff781b4f6c,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--331,331,1682.15
9c9ddb43-721e-4d45-ac14-c4de60fe2a4e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--110,110,1727.31
75995c45-7c9b-4d9d-bead-9c843a909b63,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--321,321,1727.76
264a39f2-2a4e-4911-820d-f790b43687cb,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--311,311,1730.83
2c8e7645-f4b1-43bc-9e84-99e3bc719179,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--100,100,1734.60
635b9251-72af-45a5-889b-f3b52de9b559,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--320,320,1799.00
6398a2e9-9cd1-42bf-9cb9-5b0a7b3baef9,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--210,210,1811.11
476ddfd2-d683-4513-aea0-03a83dafa5ec,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--310,310,1827.15
746b42e4-b5e0-4490-a7ee-b86aab6b0015,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--210,210,1406.41
580a22f7-c6e1-4ea5-a1c9-ca34642d0bb7,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--321-1,321-1,1410.75
98010167-a132-4fdb-bda8-fced17d92b7e,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--311,311,1413.32
e4c2944c-1596-4fcb-9285-2f0a523bc541,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--221,221,1413.78
3658ff4e-123a-494e-b0b5-3079f4940549,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--211-2,211-2,1415.07
d3675620-3869-4b3b-bedb-916d3914a2b4,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--100,100,1426.26
678e7234-8f73-429f-aa67-07765eed1002,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--332-2,332-2,1426.89
9191cd08-4715-46b3-8136-059e28b6977c,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--321-2,321-2,1427.23
2810010a-1069-4a44-90ee-9b33e28af243,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--211-1,211-1,1434.25
1cab22ef-6dd2-4765-ac23-d726c95b3676,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--322,322,1448.42
0b1c8b04-6b39-4bf0-92e9-e91c12913c22,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--320,320,1449.46
a26624ba-163a-4a5a-8f6c-1ceea5d53334,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--331,331,1456.37
