,temperature,A15--Cr3Si a=4.9174,L1_2--AuCu3 a=3.8467
0,0.0,165.93727203852453,173.89583479657384
1,10.0,165.937270339098,173.89467840638747
2,20.0,165.93718277791808,173.86884773576443
3,30.0,165.9346643512859,173.7519032988418
4,40.0,165.92557388266866,173.51006023899458
5,50.0,165.90761379459758,173.15733615998332
6,60.0,165.88080871288082,172.72116327065734
7,70.0,165.84686400962383,172.2256341019989
8,80.0,165.80827905698564,171.68826980328916
9,90.0,165.7677564373685,171.12102484972914
10,100.0,165.7276691004074,170.53190931255702
11,110.0,165.68996260840373,169.92630173670187
12,120.0,165.65609629973196,169.30785482115976
13,130.0,165.62704811772215,168.67908818151335
14,140.0,165.6034695118614,168.04177025024597
15,150.0,165.58569255358393,167.39716337517999
16,160.0,165.573849749632,166.7461838693689
17,170.0,165.5679160625352,166.0895075448925
18,180.0,165.56775626747026,165.42763993507913
19,190.0,165.57318182877162,164.7609633497063
20,200.0,165.5839531608854,164.08977160207877
21,210.0,165.5998245954852,163.41429084871615
22,220.0,165.62051657091246,162.73470032297746
23,230.0,165.64572458357026,162.05113761213264
24,240.0,165.67525003593852,161.36371321201005
25,250.0,165.7087832158156,160.6725135734057
26,260.0,165.74608400735,159.97760873293794
27,270.0,165.78694199385023,159.27905357366134
28,280.0,165.83112956351616,158.57689116333367
29,290.0,165.8784704036989,157.87115481984605
30,300.0,165.9287390200328,157.16187311982597
31,310.0,165.98180907493287,156.44906389854316
32,320.0,166.03747520764256,155.73274260208007
33,330.0,166.0956371073513,155.0129204700464
34,340.0,166.1560862677631,154.28960328804055
35,350.0,166.2187371243746,153.56279416455737
36,360.0,166.28353355151725,152.83249589385522
37,370.0,166.3502305515874,152.0987054186693
38,380.0,166.4188588547504,151.36141892272667
39,390.0,166.4892717550985,150.62063202586484
40,400.0,166.56135433658875,149.87634145225766
41,410.0,166.63503862840975,149.12853159504982
42,420.0,166.71039968292607,148.37720058369248
43,430.0,166.78710096174964,147.62233535588427
44,440.0,166.86523795670044,146.8639233841481
45,450.0,166.94478162235174,146.10195513033284
46,460.0,167.02555607611276,145.33641656141393
47,470.0,167.10770422152663,144.56729101045676
48,480.0,167.19096820763698,143.79457093144308
49,490.0,167.2753523944765,143.01823648600032
50,500.0,167.36099291794378,142.23827484677417
51,510.0,167.44755559005827,141.45466782479627
52,520.0,167.53526506835726,140.66740151218434
53,530.0,167.62399657440523,139.87646071669127
54,540.0,167.71369484770972,139.08182473922542
55,550.0,167.8044543928943,138.28347765987917
56,560.0,167.89581111760168,137.48139950427446
57,570.0,167.9883975085511,136.67557997078168
58,580.0,168.08177863998594,135.86599104858348
59,590.0,168.1759354183822,135.0526202484869
60,600.0,168.27098909015686,134.23544462722373
61,610.0,168.36680438516217,133.414452471652
62,620.0,168.4633614254045,132.58961148396997
63,630.0,168.5602136856864,131.7609119517205
64,640.0,168.65875233103145,130.92833340239818
65,650.0,168.75807060613792,130.0918529651001
66,660.0,168.8548873345001,129.25144572647847
67,670.0,168.9575379011493,128.4070997778569
68,680.0,169.05754264596007,127.55879052070553
69,690.0,169.15181755662886,126.70650150957476
70,700.0,169.2616930960446,125.85020249898352
71,710.0,169.3773083429353,124.9898794699523
72,720.0,169.43936528901435,124.12550782128875
73,730.0,169.55139701874415,123.25706321698213
74,740.0,169.67743277954557,122.38453195404553
75,750.0,169.78985515528,121.50788252217605
76,760.0,169.89569540987935,120.62710335432567
77,770.0,169.99304673530384,119.74216898502425
78,780.0,170.10605802472017,118.85304647069061
79,790.0,170.21262978573614,117.95972264333085
80,800.0,170.32051585522152,117.06218079108929
81,810.0,170.4313279517063,116.16039032418864
82,820.0,170.54129737985355,115.25432629163527
83,830.0,170.65133446843362,114.34397778047618
84,840.0,170.76249111308067,113.42930536174248
85,850.0,170.87404715742275,112.51030419967066
86,860.0,170.98469089380077,111.58693736796593
87,870.0,171.09843874494135,110.6591899055355
88,880.0,171.21124023615428,109.72703922276511
89,890.0,171.32528602602113,108.79045760517658
90,900.0,171.44026183220623,107.84942134501352
91,910.0,171.55406541840813,106.90392995339816
92,920.0,171.6689131462456,105.95391650785493
93,930.0,171.7848486871993,104.99940314288627
94,940.0,171.90182519944287,104.0403464120503
95,950.0,172.01733013697867,103.07671344798263
96,960.0,172.13537328443823,102.10852380597295
97,970.0,172.26605191488937,101.13569853725355
98,980.0,172.37134622884804,100.15826007599927
99,990.0,172.48944589398195,99.17617188197308
100,1000.0,,
