,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06874936530968721,0.025363333223378436,0.07632263778913738,0.07658458384937257,0.3038546939322135,0.18488748025749305,0.18935204483722562,0.10025959530596273,0.025829793743086773
2,20.0,0.8025742023238728,0.2739434525762061,0.835703651478981,0.8616963139680521,1.7490826424706662,1.4182065778825477,1.1322700221825943,0.9949304025995699,0.29343129083426234
3,30.0,2.955491642954667,1.1649526406531179,3.0059018188133457,3.08348928614099,3.775349536614776,3.3773387169420688,2.834480422470115,3.1192839892549307,1.2347001688326877
4,40.0,5.955472490960053,2.8106226019758274,6.018318055849109,6.128475126070387,6.0723286467031565,5.608551715196757,4.98895131085237,5.8785573822595225,2.8498011587523404
5,50.0,8.994715396639531,4.907077387326944,9.067626747997926,9.187206540971784,8.463450762643637,7.928200856287841,7.287722334935252,8.645760040484545,4.8417841410890015
6,60.0,11.679196250350534,7.1162311110336125,11.757152655930634,11.872740790266706,10.743699122719159,10.163441478286133,9.508425983722981,11.124839853012528,6.946628415668083
7,70.0,13.909214705017266,9.224884628032733,13.98721427222917,14.093040121555864,12.781060309196466,12.190216031927044,11.527997357276496,13.23443671102717,8.98762690239672
8,80.0,15.71422214954249,11.133605395453861,15.788879461409405,15.883321008256035,14.530764520681238,13.95588427946857,13.299251006329213,14.987940880826974,10.866490706469508
9,90.0,17.16316276381911,12.812313071155687,17.232698597283907,17.316048519722198,16.00202077465882,15.458985303642313,14.820775475878442,16.431779028219676,12.542001805579938
10,100.0,18.327166809905965,14.266309124388647,18.390911191775135,18.46421390052956,17.227518852193857,16.72384053375323,16.113694109642587,17.618456425165885,14.008201932346362
11,110.0,19.26729325091882,15.51631399346276,19.325224521012053,19.38972716402629,18.245862164618064,17.7836659588712,17.207418683861416,18.59611669978778,15.277804280093005
12,120.0,20.032376649648235,16.587994982508967,20.08480797046455,20.141722368180183,19.09352742525562,18.671857709979104,18.132165247097106,19.405407096062323,16.37160507121653
13,130.0,20.660325932264634,17.50691616435496,20.70771772806335,20.75813039669428,19.801997969786537,19.41832578137517,18.91557912435085,20.07934848384255,17.312503383571162
14,140.0,21.180239341513403,18.296363820370736,21.22309537905607,21.26794470672293,20.39729906450366,20.048424929788528,19.58156433107941,20.64427804235148,18.122480610808083
15,150.0,21.61441085629087,18.97662141181372,21.65322449535952,21.693306369090717,20.90049348520941,20.583055907441015,20.150180661907125,21.121039657048122,18.82129078819931
16,160.0,21.979975040461266,19.564934111632542,22.015203961161454,22.051187864521722,21.32846520108362,21.039209410977108,20.63799552417755,21.526100597803172,19.426064474107648
17,170.0,22.29017794087342,20.075770779299535,22.322234396730245,22.354681927754445,21.694707247870177,21.430614346211993,21.05858387177636,21.872493320517133,19.95136182189346
18,180.0,22.55533365805716,20.521187755975724,22.584582841317573,22.613965281917277,22.01001110523522,21.76834867675923,21.423034509159084,22.170571609821014,20.409420639016226
