,temperature,C1--CaF2--fluorite a=5.5872
0,0.0,0.0
1,10.0,0.024543236249001725
2,20.0,0.13751266698826245
3,30.0,0.35685130445286317
4,40.0,0.6749366816275727
5,50.0,1.073002745943087
6,60.0,1.5352157220294638
7,70.0,2.049386979223352
8,80.0,2.605041837261284
9,90.0,3.1924881899212156
10,100.0,3.8027582592276667
11,110.0,4.427837714461317
12,120.0,5.0608548206053925
13,130.0,5.69613785856589
14,140.0,6.329158544998919
15,150.0,6.956407366345419
16,160.0,7.575241169537681
17,170.0,8.183729571183294
18,180.0,8.780514554730413
19,190.0,9.364689297533882
20,200.0,9.935697367597712
21,210.0,10.493250907892664
22,220.0,11.037265360008446
23,230.0,11.56780802074253
24,240.0,12.085057870865704
25,250.0,12.589274431610312
26,260.0,13.08077376647556
27,270.0,13.559910092311249
28,280.0,14.027061768493116
29,290.0,14.482620689021653
30,300.0,14.926984311295316
31,310.0,15.360549722674767
32,320.0,15.783709278460575
33,330.0,16.19684744887703
34,340.0,16.600338593894026
35,350.0,16.994545447942627
36,360.0,17.37981814567868
37,370.0,17.756493658066436
38,380.0,18.12489553758078
39,390.0,18.48533389429027
40,400.0,18.8381055423291
41,410.0,19.18349427011379
42,420.0,19.52177119834306
43,430.0,19.85319519818884
44,440.0,20.178013348549023
45,450.0,20.49646141626357
46,460.0,20.808764347122406
47,470.0,21.115136758547848
48,480.0,21.415783427159468
49,490.0,21.710899766307875
50,500.0,22.000672290055686
51,510.0,22.28527906118181
52,520.0,22.564890121627478
53,530.0,22.83966790445517
54,540.0,23.109767626867622
55,550.0,23.375337664207276
56,560.0,23.63651990513463
57,570.0,23.893450088375413
58,580.0,24.14625812157458
59,590.0,24.39506838290316
60,600.0,24.640000006101623
61,610.0,24.881167149715893
62,620.0,25.118679251271693
63,630.0,25.352641267170494
64,640.0,25.583153899018985
65,650.0,25.810313807175373
66,660.0,26.03421381220671
67,670.0,26.25494308493662
68,680.0,26.47258732576381
69,690.0,26.68722893386642
70,700.0,26.898947166908762
71,710.0,27.10781829178461
72,720.0,27.313915726977275
73,730.0,27.517310177006337
74,740.0,27.718069759449435
75,750.0,27.916260125004907
76,760.0,28.11194457098112
77,770.0,28.305184148640734
78,780.0,28.49603776475786
79,790.0,28.68456227773034
80,800.0,28.87081258857823
81,810.0,29.05484172715086
82,820.0,29.236700933784117
83,830.0,29.416439736735786
84,840.0,29.594106025595867
85,850.0,29.769746120936645
86,860.0,29.94340484041975
87,870.0,30.115125561554297
88,880.0,30.284950281311982
89,890.0,30.45291967277333
90,900.0,30.619073138969988
91,910.0,30.78344886409594
92,920.0,30.9460838622266
93,930.0,31.107014023679472
94,940.0,31.26627415916085
95,950.0,31.42389804181864
96,960.0,31.57991844729858
97,970.0,31.734367191938055
98,980.0,31.88727516919332
99,990.0,32.038672384365356
100,1000.0,32.188587987760904
