,temperature,A15--Cr3Si a=4.9174,L1_2--AuCu3 a=3.8467
0,0.0,0.0,0.0
1,10.0,0.013511099482816445,0.08243408407181606
2,20.0,0.153397084904518,0.7928333763696743
3,30.0,0.7035606849597864,2.8078608494764405
4,40.0,1.7911908856295575,5.708908457429561
5,50.0,3.2877363027322297,8.725881369804389
6,60.0,5.013722878963854,11.429426943162799
7,70.0,6.814772515814329,13.691692067339455
8,80.0,8.578551830202144,15.529329965735355
9,90.0,10.235154260871955,17.006950726272674
10,100.0,11.748949051341565,18.194872171684068
11,110.0,13.107982548368419,19.154565435271582
12,120.0,14.314739588860476,19.93558731118603
13,130.0,15.379466762410066,20.576554655439256
14,140.0,16.315866531794292,21.107165232708837
15,150.0,17.138547641159644,21.550193155994283
16,160.0,17.861636771900283,21.923148904207306
17,170.0,18.49810437801853,22.23957062360088
18,180.0,19.059505417685987,22.509999384186695
19,190.0,19.55594756131412,22.742706755782365
20,200.0,19.996174792715767,22.944235786700727
21,210.0,20.3877019306,23.11980386863496
22,220.0,20.736964493201384,23.27360405674428
23,230.0,21.049465344489477,23.40903178143047
24,240.0,21.329909309671894,23.528856589421153
25,250.0,21.582322364081303,23.63535318705931
26,260.0,21.81015488449858,23.73040217143094
27,270.0,22.01636988699578,23.815568033837735
28,280.0,22.203517799215835,23.89216000302622
29,290.0,22.373799499688275,23.961279839474017
30,300.0,22.529119315554357,24.023859636656574
31,310.0,22.671129523339214,24.08069191603218
32,320.0,22.80126771105428,24.13245373871275
33,330.0,22.920788168730404,24.179726140785306
34,340.0,23.030788295663417,24.223009890389214
35,350.0,23.132230853304126,24.26273833378611
36,360.0,23.225962754964335,24.299287923929114
37,370.0,23.31273096651709,24.33298689352696
38,380.0,23.393195994141774,24.364122434367296
39,390.0,23.467943353487158,24.392946667797357
40,400.0,23.537493346978835,24.419681632008388
41,410.0,23.602309420144216,24.44452346577515
42,420.0,23.662805321798903,24.467645932417792
43,430.0,23.719351254993416,24.489203399646957
44,440.0,23.77227917438512,24.50933336872686
45,450.0,23.82188735990457,24.528158628832504
46,460.0,23.868444375352798,24.545789098477627
47,470.0,23.91219250293793,24.56232340465916
48,480.0,23.953350730217945,24.577850241404487
49,490.0,23.992117353840886,24.592449542090968
50,500.0,24.02867225439311,24.60619349405173
51,510.0,24.063178888340104,24.619147419167966
52,520.0,24.09578603601222,24.63137054023058
53,530.0,24.126629338780614,24.642916649642064
54,540.0,24.155832653621783,24.65383469438636
55,550.0,24.183509249177636,24.664169288993666
56,560.0,24.20976286393077,24.673961166428032
57,570.0,24.234688644173847,24.683247575317566
58,580.0,24.258373976976397,24.692062630673743
59,590.0,24.280899231258353,24.700437624215773
60,600.0,24.30233841824922,24.708401299506686
61,610.0,24.32275978113953,24.715980096385774
62,620.0,24.34222632238126,24.723198368537357
63,630.0,24.36079627600484,24.730078577516394
64,640.0,24.378523531365232,24.736641466080382
65,650.0,24.39545801389258,24.742906213321668
66,660.0,24.411646027728516,24.748890573730996
67,670.0,24.427130564526514,24.75461100208221
68,680.0,24.441951582140902,24.760082765741117
69,690.0,24.45614625650781,24.765320045841637
70,700.0,24.46974920960087,24.770336028558923
71,710.0,24.48279271600377,24.77514298758063
72,720.0,24.49530689036246,24.77975235871218
73,730.0,24.50731985768648,24.78417480748654
74,740.0,24.518857908272544,24.788420290495996
75,750.0,24.529945638798246,24.792498111112415
76,760.0,24.540606080986002,24.796416970171602
77,770.0,24.550860819048115,24.800185012134154
78,780.0,24.56073009702975,24.803809867179886
79,790.0,24.570232917018497,24.807298689637374
80,800.0,24.57938712908958,24.810658193106956
81,810.0,24.58820951377942,24.81389468260587
82,820.0,24.59671585777466,24.817014084006072
83,830.0,24.60492102345318,24.820021971037296
84,840.0,24.612839012833085,24.822923590072364
85,850.0,24.620483026440144,24.82572388290214
86,860.0,24.627865517543963,24.828427507688584
87,870.0,24.634998242176447,24.83103885825425
88,880.0,24.64189230529907,24.833562081860173
89,890.0,24.6485582034601,24.83600109561058
90,900.0,24.6550058642269,24.838359601589524
91,910.0,24.661244682690405,24.840641100862694
92,920.0,24.667283555266497,24.8428489064183
93,930.0,24.67313091102659,24.8449861551479
94,940.0,24.678794740772588,24.847055818955862
95,950.0,24.684282624014003,24.849060715048132
96,960.0,24.689601754051676,24.85100351549109
97,970.0,24.694758961279327,24.852886756082267
98,980.0,24.699760734885167,24.85471284459875
99,990.0,24.704613243042104,24.85648406847056
100,1000.0,24.709322351733398,24.858202601916744
