,temperature,B2--CsCl a=3.5680
0,0.0,22.798878670442395
1,10.0,22.798882786154486
2,20.0,22.798979698221057
3,30.0,22.799419109651353
4,40.0,22.80033458817984
5,50.0,22.80173815384183
6,60.0,22.803632266864565
7,70.0,22.80601625107711
8,80.0,22.80887404532423
9,90.0,22.81217418763603
10,100.0,22.815876074021055
11,110.0,22.81993626645204
12,120.0,22.824312606396205
13,130.0,22.828966450410444
14,140.0,22.833863534870105
15,150.0,22.838974070818008
16,160.0,22.8442724658239
17,170.0,22.84973682785826
18,180.0,22.855348552287616
19,190.0,22.861091741933677
20,200.0,22.866952874207183
21,210.0,22.872920392152636
22,220.0,22.878984425629703
23,230.0,22.88513643378911
24,240.0,22.891369118698165
25,250.0,22.89767615668549
26,260.0,22.904052018396403
27,270.0,22.910491989404008
28,280.0,22.916991879102376
29,290.0,22.92354803044125
30,300.0,22.930157277446
31,310.0,22.93681679217049
32,320.0,22.943524111207896
33,330.0,22.95027703825441
34,340.0,22.9570736275664
35,350.0,22.963912172626152
36,360.0,22.97079114634156
37,370.0,22.97770918323755
38,380.0,22.98466508112656
39,390.0,22.99165773677437
40,400.0,22.998686208975222
41,410.0,23.005749650169935
42,420.0,23.012847270781176
43,430.0,23.019978385265002
44,440.0,23.027142407149682
45,450.0,23.034338754441894
46,460.0,23.041566975219194
47,470.0,23.048826622663544
48,480.0,23.05611732436012
49,490.0,23.063438715807372
50,500.0,23.07079049985692
51,510.0,23.07817246258649
52,520.0,23.085584307383883
53,530.0,23.093025877711035
54,540.0,23.10049700576751
55,550.0,23.107997473062763
56,560.0,23.115527307011565
57,570.0,23.123086262845806
58,580.0,23.130674309154845
59,590.0,23.13829143220247
60,600.0,23.145937530748213
61,610.0,23.153612573153353
62,620.0,23.16131661151799
63,630.0,23.169049593930172
64,640.0,23.176811549354216
65,650.0,23.18460242775507
66,660.0,23.192422428513687
67,670.0,23.200271528773193
68,680.0,23.20814973107045
69,690.0,23.21605718215083
70,700.0,23.22399386042855
71,710.0,23.23196000013028
72,720.0,23.239955590634555
73,730.0,23.247980778332465
74,740.0,23.256035654171864
75,750.0,23.264120364015433
76,760.0,23.272235011922493
77,770.0,23.280379723102733
78,780.0,23.288554723215437
79,790.0,23.29676001439513
80,800.0,23.30499583744451
81,810.0,23.313262337257346
82,820.0,23.321559675616417
83,830.0,23.32988803074027
84,840.0,23.33824756534498
85,850.0,23.346638451466127
86,860.0,23.355060884571824
87,870.0,23.363515067193354
88,880.0,23.37200119556034
89,890.0,23.380519433745622
90,900.0,23.389070064318517
91,910.0,23.397653176356183
92,920.0,23.406269137642266
93,930.0,23.414918012539605
94,940.0,23.4236001194969
95,950.0,23.43231562220158
96,960.0,23.441064840670727
97,970.0,23.449847934781836
98,980.0,23.45866521286765
99,990.0,23.46751687617758
100,1000.0,
