,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012950943490040976,0.01855065652146025,1.290486061429822,0.15210157854424117,0.15020749916411144,0.12080337369336391,0.13780593143317282,0.14796304418908238,0.09922668924787661
2,20.0,0.11856129421151307,0.1701575014763325,3.5673573086895023,0.8364230972206868,0.8164950344992029,0.750980457828554,0.7684661991541624,0.8282889000433453,0.7175257920045058
3,30.0,0.5616897746800746,0.7513116936809846,5.163296277530447,2.074403279499069,2.0355246905397473,1.9801944259554327,1.9896949680622438,2.066102735868532,2.06417881530206
4,40.0,1.6390340840858126,2.015914054509186,6.808345339705941,3.7305001800122093,3.6745073068497596,3.6580048477785767,3.6547399732792347,3.722502922356384,3.9357270330294187
5,50.0,3.3176316057721382,3.8472921090074004,8.782889005753418,5.618770138112302,5.545341688217513,5.573603953079399,5.556327092730438,5.605701172452755,6.041791516807618
6,60.0,5.326968472610066,5.94746797092678,10.951711604870988,7.567153809804531,7.478924070109001,7.545700092221022,7.518571462072675,7.545559885220857,8.157983964688974
7,70.0,7.408770174818531,8.06737490977403,13.125698257998955,9.452886239017943,9.354692067014046,9.450300702757305,9.41844871211947,9.422930445817764,10.150959296549853
8,80.0,9.3996066572737,10.060389479326808,15.185460275420157,11.203736616689307,11.100691137535657,11.215996544684693,11.18313857673222,11.167788102897651,11.957655705315538
9,90.0,11.21895311047877,11.860169404466957,23.01179228318387,12.786479673906785,12.682883777619637,12.810543549892483,12.778683025042504,12.747557246283623,13.559062494962504
10,100.0,12.839233082524729,13.449074368093436,5.648495044651796,14.193552078317293,14.092528490315475,14.227205090461883,14.197079547124824,14.154493471746527,14.960498413949935
11,110.0,14.261845667680337,14.8349220942063,27.364321089261956,15.432224179186605,15.3358239430429,15.473819345509519,15.445475542220231,15.395282387684915,16.178984581417208
12,120.0,15.50202311298927,16.0368772895077,21.706188202903984,16.517062524085198,16.426521671999073,16.5654047351069,16.538549405712974,16.483873743768847,17.2358928710861
13,130.0,16.580257071059755,17.077715576710872,22.737811669343685,17.465396376246616,17.381309657091283,17.519607785811257,17.49375211466196,17.437105748869158,18.153023449845804
14,140.0,17.517832107467157,17.97996340102635,23.75794564842159,18.294675501702667,18.217265988134194,18.35410351581543,18.328849996424758,18.27196606474663,18.950647769826382
15,150.0,18.334693494559435,18.764175289431464,24.633083322339733,19.02119658263717,18.950374666995177,19.085394879326294,19.06022953277234,19.00447250354719,19.646721498856973
16,160.0,19.048613372252657,19.448320084776213,25.380659070659945,19.65946804953288,19.595094370851093,19.728098066236562,19.70273940084615,19.648942426566347,20.256827819135513
17,170.0,19.674967053533518,20.04777598861838,25.99697736860491,20.2222757526288,20.163933687326974,20.29502734386459,20.26914707937055,20.217941772580005,20.794107202065568
18,180.0,20.226858551891034,20.575532090478415,26.539920418329395,20.72041788382114,20.66785989921284,20.797179192793394,20.770503938585684,20.722277429249974,21.26969794011694
19,190.0,20.715363106310143,21.04243270143988,26.973270991416562,21.16328911222418,21.11609301272274,21.243821889317402,21.216190893779626,21.171149575674626,21.692938234313072
20,200.0,21.14978085687504,21.457608270614987,27.311918987789984,21.55868529316717,21.516509370303467,21.642951505552823,21.614197914176845,21.572435993749647,22.071571882642132
21,210.0,21.537930577897793,21.828638177047242,27.667589473391377,21.91324477965713,21.875736749436783,22.001224773373977,21.971133146009535,21.932709152240335,22.41218264013904
22,220.0,21.886365027291305,22.161866238246198,27.87766710212054,22.232698952304975,22.199588212733225,22.32409593348683,22.292725408586648,22.257681162249096,22.720221823238628
23,230.0,22.200627163430163,22.462631821417897,28.125250720972197,22.5217267170453,22.492574818577225,22.616734779295058,22.583718520102366,22.552024397490733,23.000299202898944
24,240.0,22.485341674879614,22.735414273037204,28.192658546609835,22.78425035850469,22.758992356523606,22.882713442714806,22.84841054920608,22.819765857270276,23.256232137404346
25,250.0,22.744442270689927,22.98395739123719,28.34836585593356,23.02405369438983,23.002206566708555,23.12579700945186,23.08976876345381,23.064440570035284,23.491379222950346
26,260.0,22.981291956320554,23.21151893905463,28.30838075431883,23.24363731260235,23.225151572930265,23.34885170358179,23.311202274236212,23.288943830074352,23.70852184385072
27,270.0,23.198692011053573,23.42071172567519,28.51899613182075,23.445825798999,23.430252831062955,23.554368424986478,23.51483959882591,23.495476036121172,23.90986911444748
28,280.0,23.399088699371198,23.613923532790537,28.6068815771606,23.632415025846555,23.620000515779562,23.74411993027415,23.70329743243464,23.686938376977185,24.097714025041974
29,290.0,23.5845551822413,23.793123548693284,28.351510949161565,23.80569816449477,23.795701257495985,23.92071121188468,23.877680631121518,23.864263572709568,24.27351853225004
30,300.0,23.756862966989377,23.959984039284404,28.52309157174704,23.966807364995592,23.959376529552436,24.084798453197358,24.04047767169962,24.029683103023938,24.438979598098765
31,310.0,23.917580474810354,24.115968824623792,28.528171947410584,24.11733423408562,24.112369233795604,24.238657866747864,24.19214494821463,24.18407739823067,24.595249005341348
32,320.0,24.06799306070197,24.2624057770167,28.654469645335276,24.258640285338316,24.255716111671244,24.382861565918486,24.334589767517922,24.329333228447982,24.743597024607038
33,330.0,24.20933102490167,24.4003172672062,28.096007025304747,24.391305991965865,24.39060029248483,24.51830036498194,24.468536578302697,24.465880091329858,24.884863671277653
34,340.0,24.342543858094057,24.5306727644094,28.80816423175998,24.516357765600812,24.517784739299586,24.646626245302617,24.594889103675886,24.59465588516541,25.02000370749716
35,350.0,24.468546363528237,24.654350337042228,27.807301605550045,24.635439272516386,24.6382669400845,24.76814368935536,24.714301803110086,24.716703006607567,25.149667914924297
36,360.0,24.588086481709055,24.77212388179751,28.58514576559232,24.747618236041518,24.75258521449556,24.88329596197957,24.827959399542923,24.83284177565979,25.27474042819803
37,370.0,24.70191292287396,24.884482000883647,28.286946247345167,24.855215577368096,24.861462553901195,24.993004051838195,24.936063027677744,24.943088668681803,25.39543736369383
38,380.0,24.81053648278407,24.99212331780099,28.410987495609813,24.957428199768394,24.965352292040063,25.09819805507757,25.038653773797563,25.04880490417021,25.512523575337948
39,390.0,24.91457473742588,25.095619026740042,27.626853966796276,25.055200002526682,25.064839994965322,25.19832644028101,25.137837903665712,25.14957524764118,25.626647086891378
40,400.0,25.014427745193153,25.195185438086334,28.395055160221055,25.150026672564334,25.1601908819189,25.295062711394817,25.232090723791295,25.24687921002995,25.73775587704534
41,410.0,25.11063275776517,25.29154799907056,28.285272829177984,25.239912481100607,25.252213116885248,25.387488663979724,25.3228226841714,25.339755951749304,25.846578023316138
42,420.0,25.203418481436046,25.38468530703923,27.73593331851932,25.327511103161466,25.34038147957779,25.47679160455141,25.410733091312565,25.430022901605295,25.95341988647143
43,430.0,25.293205421927553,25.475240731815536,27.921738468205252,25.4118535396497,25.425936300135717,25.563442831562547,25.495107814077198,25.5165807628868,26.058408661026718
44,440.0,25.38032556799931,25.56335590312577,27.358464752406135,25.494035014283295,25.508705877094872,25.646752110504384,25.57689711641607,25.60082380960895,26.161815402995963
45,450.0,25.465027039954332,25.649259766187416,28.619774652768136,25.57255505448617,25.589155443416036,25.72763904571465,25.65582108859812,25.68207188576036,26.264403957116418
46,460.0,25.547520549108576,25.733340680273294,27.384047029068082,25.650816552271454,25.667052839792863,25.806580502971396,25.732887891601816,25.761457532021662,26.365600052616568
47,470.0,25.627998048165672,25.81565087593187,27.818173762071144,25.725582272843244,25.742597334307572,25.882653109948023,25.807652474003177,25.839075519679987,26.466133348917182
48,480.0,25.70681122365217,25.896493012384443,26.913949005705863,25.79865843407225,25.817320267772434,25.95707501987417,25.880448658287587,25.913687786134805,26.56623722008416
49,490.0,25.78403942884301,25.97585229121369,28.95403416889076,25.871212410475486,25.8894361128091,26.030373981849323,25.95181753132582,25.98718481525465,26.665791828181852
50,500.0,25.859832175145762,26.054196706698992,26.89145496912911,25.940784333741778,25.96000012925466,26.101430602685696,26.020617520729825,26.058217154185037,26.765128877348335
51,510.0,25.934432249599368,26.13153800231506,27.553547870539987,26.010588384974803,26.029267076115932,26.16986581705805,26.088494150659795,26.129298441615955,26.864576434214836
52,520.0,26.0077879066606,26.207797593857173,26.726767445812435,26.07792791126534,26.09720278253553,26.23900444667254,26.15477138576874,26.197338932818717,26.963891787458458
53,530.0,26.08040943920884,26.283324731977093,27.807656217274836,26.14406890399412,26.16438685400189,26.305034662579818,26.22051879778113,26.26576223421648,27.06346883786458
54,540.0,26.151889441089477,26.358424693160103,28.79442878483931,26.210079061305752,26.22945449714148,26.370429242061203,26.283629222412582,26.33052463669225,27.163515951791865
55,550.0,26.222790551146698,26.432778670710725,26.027171137910692,26.275249997322735,26.293988207150235,26.435151870335925,26.34661887081822,26.39624784467145,27.26375906263202
56,560.0,26.293102047072676,26.50656829586577,27.851493779243192,26.338616153273485,26.3592432632164,26.497604030839412,26.40840618503452,26.461336895249406,27.36531131031156
57,570.0,26.362657198611288,26.5804858440649,26.62040293400257,26.40185174071426,26.41988639933521,26.560619607903416,26.469492310827594,26.522928373633956,27.46712890634033
58,580.0,26.431958605677544,26.653524376672774,27.589150173563795,26.463024387988185,26.483037453685224,26.621871646405868,26.528713151799717,26.586219947883677,27.56917215720874
59,590.0,26.50071397889337,26.72690530845043,27.27148234911037,26.5275292976356,26.543697408096538,26.68018914918086,26.587210044326284,26.646839869141072,27.673363971397933
60,600.0,26.56929232806774,26.799583588363515,26.08738062420788,26.585606007188925,26.604938914430683,26.743181994277762,26.6460040612863,26.707369769211667,27.778014073512637
61,610.0,26.637539498831163,26.87288542955381,29.15287454055034,26.648692026994965,26.665764537917823,26.797287756869316,26.704008578985885,26.768147829458027,27.883583920491727
62,620.0,26.705735438873504,26.94597233961387,26.287890844924938,26.70839766655865,26.72284173912094,26.85891108541901,26.760362625052636,26.82502601565221,27.991084083538833
63,630.0,26.77376253528408,27.018779682548427,25.360975900101508,26.767554647478875,26.783534055665637,26.916105507973914,26.81480733549278,26.88744298220399,28.099390201134028
64,640.0,26.841646926603225,27.09243295788605,29.47300198741153,26.826664063826176,26.84173068142724,26.968098933860936,26.872808691131247,26.94126245838364,28.20926424824463
65,650.0,26.90976224428621,27.16566818642012,24.983943501904065,26.88793060019903,26.898856830245137,27.02971818104729,26.92560695330965,27.00069599362959,28.320968293833154
66,660.0,26.977721264581888,27.239361338798968,27.89246933379903,26.94524271607161,26.957065183685643,27.082386191766137,26.981400597920846,27.05622788033791,28.434362461760877
67,670.0,27.046003989982783,27.313667817636624,27.130913481008534,27.005172697948872,27.014361848484448,27.136044038281323,27.033659672364056,27.113110436941287,28.549349682554308
68,680.0,27.114368564235154,27.388345416187573,26.721603998157455,27.062595460146298,27.071433350485187,27.192208858785932,27.088027720165208,27.170410240596013,28.66644395411682
69,690.0,27.1830186643145,27.462704094343053,27.160209959943753,27.1203893460439,27.127343452329633,27.242476581568372,27.140437034310438,27.219851591278786,28.78485004526171
70,700.0,27.251861145240543,27.538615861913343,26.701682644068832,27.179196885196546,27.18341676529634,27.30087758017484,27.19334868328224,27.28329562888225,28.906488940778644
71,710.0,27.32096727719041,27.614188562463244,26.334844559120135,27.239613400042504,27.24023106839778,27.34698163869886,27.243628340682086,27.332060674019992,29.029184427960406
72,720.0,27.39050915531411,27.690742663044407,29.415166481804526,27.293256158625372,27.29602698430293,27.403211481578854,27.297932022426096,27.384877488563223,29.15505067615802
73,730.0,27.460397644095515,27.7679975117481,24.838814867100798,27.354863247594075,27.35072616781308,27.452865053080945,27.344852664279003,27.441933150528126,29.282817422543456
74,740.0,27.530906304958922,27.845388602728473,25.15267164628772,27.411810385825557,27.406389882573954,27.507747198930105,27.39981590991358,27.492789490222478,29.413828448783185
75,750.0,27.601484864598287,27.924263494394516,27.84111216053393,27.46819672698667,27.46124277849733,27.55298087162172,27.447904876935215,27.547245389640867,29.546199502695014
