,temperature,C1--CaF2--fluorite a=6.8263
0,0.0,0.0
1,10.0,0.14430560263993603
2,20.0,1.200545604910054
3,30.0,3.587975628950956
4,40.0,6.326802185623401
5,50.0,8.67203143928815
6,60.0,10.52895204679468
7,70.0,12.020721888662287
8,80.0,13.26985465349867
9,90.0,14.355086144711859
10,100.0,15.31979503598509
11,110.0,16.18548019886453
12,120.0,16.96575725062512
13,130.0,17.66834766546656
14,140.0,18.300906602951702
15,150.0,18.868899867672575
16,160.0,19.37953544103284
17,170.0,19.837629192856422
18,180.0,20.249651411774693
19,190.0,20.619708623913912
20,200.0,20.952477965292925
21,210.0,21.25340679494586
22,220.0,21.525095744466075
23,230.0,21.769757639920414
24,240.0,21.993199001353442
25,250.0,22.19519860885116
26,260.0,22.380049368749674
27,270.0,22.547657762410747
28,280.0,22.702703322883334
29,290.0,22.842680591691117
30,300.0,22.973027910410213
31,310.0,23.092006952928926
32,320.0,23.20247154031292
33,330.0,23.30520092996414
34,340.0,23.398578478075606
35,350.0,23.485836014239464
36,360.0,23.56762637293131
37,370.0,23.643838531168008
38,380.0,23.713517918454496
39,390.0,23.782381835793313
40,400.0,23.84343247003123
41,410.0,23.90011668592563
42,420.0,23.956104845924788
43,430.0,24.007023103673298
44,440.0,24.05505401773537
45,450.0,24.102946558452487
46,460.0,24.143544745135205
47,470.0,24.186151410711137
48,480.0,24.226799684892775
49,490.0,24.258915794974996
50,500.0,24.30037846916389
51,510.0,24.331316793932032
52,520.0,24.35660688528471
53,530.0,24.39983141130463
54,540.0,24.41855515456232
55,550.0,24.45325366076484
56,560.0,24.473220834776004
57,570.0,24.5063980509238
58,580.0,24.526687520205755
59,590.0,24.549808876138638
60,600.0,24.57522802178347
61,610.0,24.594664239494463
62,620.0,24.616875292198205
63,630.0,24.64352709491806
64,640.0,24.65393368295908
65,650.0,24.676033731286314
66,660.0,24.70263583420965
67,670.0,24.708379528225066
68,680.0,24.73139063666734
69,690.0,24.750503204646925
70,700.0,24.76875723160994
71,710.0,24.780696011312877
72,720.0,24.796797739313927
73,730.0,24.8161717580481
74,740.0,24.825959836939816
75,750.0,24.84390478510619
76,760.0,24.857568112884785
77,770.0,24.877155002051662
78,780.0,24.880044123700475
79,790.0,24.908897377437246
80,800.0,24.910200085606792
81,810.0,24.926217416320316
82,820.0,24.939206723748796
83,830.0,24.95492731356751
84,840.0,24.961020842541096
85,850.0,24.993092354940064
86,860.0,24.98011053608558
87,870.0,24.99478665316615
88,880.0,25.027153325782578
89,890.0,25.022255435105826
90,900.0,25.047140924150682
91,910.0,25.041539364189664
92,920.0,25.066463537093192
93,930.0,25.069123330872646
94,940.0,25.085942497932038
95,950.0,25.094813169720098
96,960.0,25.112724884619425
97,970.0,25.12572337409566
98,980.0,25.119796252149506
99,990.0,25.145150215343673
100,1000.0,
