calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0238f081-a360-4faa-b3f7-f78f2ca97dc8,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--111,111,1859.35
5bdff166-4543-4d74-ac2b-6e3a9cb94c94,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--332,332,1989.50
b48690bc-98b8-4cab-a1da-487abf5a8154,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--322,322,2011.35
251cce59-495b-4db7-848a-fb47ace02477,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--221,221,2041.32
b1ecbb1a-c8fa-4bec-85f4-658672b43e3d,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--100,100,2064.86
764e506e-df1d-452e-9943-b3daf0218571,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--331,331,2076.49
be0d3bf5-eace-464b-800d-a2ef38a31bed,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--211,211,2076.95
5685436d-501d-41e3-9708-a6ae5d84916b,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--110,110,2099.56
755f549f-8c51-42d6-aaab-01c41a557a57,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--311,311,2113.47
b187d9d8-421b-4d7a-ac2e-574b474758bb,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--321,321,2122.68
06f68387-e418-4b75-a8df-353f61224aae,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--320,320,2167.20
48c93da4-263f-43e7-84a6-27838524a7ca,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--210,210,2175.47
b5f84422-8da4-42c1-9fba-39b12df2402a,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--310,310,2182.51
a18947c7-66dd-45fa-93dd-ebecad1ab78c,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--210,210,2069.30
164e2de3-ec01-438f-a258-3a2143a4dd00,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--211-2,211-2,2079.39
22546e9d-fd23-4316-b646-7b69ecab4098,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--100,100,2086.05
7b01e961-3b23-4200-8182-d1a4b6f6360b,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--321-2,321-2,2124.14
46d3695b-5b8c-45f1-b618-2da3cc53bb86,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--332-2,332-2,2136.80
cd2862f2-5d0f-4f27-b5fc-e123e1a8c4e8,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--311,311,2140.85
d39706ad-1a2f-42ca-a8f2-e8b9a726f349,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--111,111,2144.96
09100c3e-8021-448e-b520-0d6d2e821c2e,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--221,221,2153.08
918f90f5-4a9d-4268-8fe6-4dfde36d3da8,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--320,320,2160.85
a7dcd169-1fb3-4cc0-aee9-8bd0e8d24f47,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--322,322,2164.84
7a9d35da-d928-4d41-baf3-e7d9e8c417a6,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--321-1,321-1,2167.87
474455fc-38ac-4ffd-89ef-aa050093dc5e,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--310,310,2175.60
851536c2-4996-43b6-b8c9-0903644ba0d4,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--331,331,2177.90
26321afd-b353-44e5-ae2a-50aa3c57a618,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--332-1,332-1,2191.62
c53f1ace-e84d-4ca6-80a0-a8c86cbd0985,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--211-1,211-1,2200.82
f14e84a8-7192-4395-b9f9-cde4268adc1b,Ta,A15--beta-W,A15--beta-W,6.078518537511059,A15--beta-W--110,110,2232.11
07c7806f-a75d-4a1f-a0c4-35627fc79730,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--110,110,0.00
3046f94a-6ef7-4a11-abc4-4f820377f632,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--331,331,0.00
36b2ccaa-74d5-4e59-ace7-639f602beb05,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--310,310,0.00
36c29e18-e98c-4b1a-87d9-4be4eb21a850,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--311,311,0.00
6198baa8-4bf2-4213-bf35-08d1c72781c4,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--320,320,0.00
8cf842ec-d680-47be-84ec-4aee0ce81ef1,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--111,111,0.00
