,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00299223116057092,0.007761067902646014,2.049198563403466,0.044735455603724016,0.039089760209793115,0.022998583648838087,0.02927466361846834,0.034926562581481704,0.025156188285114622
2,20.0,0.029602180886304532,0.04619705431412544,5.933452923256594,0.317408275266986,0.29530135517331046,0.2351413873380517,0.2540395695069111,0.2875309625893782,0.2247435578036087
3,30.0,0.13151934429044754,0.18954770975360408,8.98979767137184,0.8613711167726403,0.82105338561099,0.7273086569615939,0.7535491619163376,0.8169096639834563,0.7309892317170772
4,40.0,0.406019218552842,0.5426795127273194,11.514098512060402,1.6584974462397117,1.6007052935334511,1.4898939904311472,1.5194109046201845,1.6037181574654902,1.5487362955582098
5,50.0,0.920434283422812,1.1569651391110822,13.791797322393307,2.6669641322390585,2.5918957923813983,2.477065200938597,2.506342019593594,2.603477866197528,2.6205382544071574
6,60.0,1.672767187784259,2.0128260176997332,15.949774382235478,3.8352310220450825,3.743114585047117,3.6323491151270244,3.659391689735843,3.7631633308626147,3.874522279375302
7,70.0,2.6198432266570117,3.056969627054281,18.02760576022369,5.113436232340958,5.004990000664499,4.9025598095049325,4.926739699389411,5.0325985832807545,5.245430615004652
8,80.0,3.708051437930108,4.2316529882246225,20.030655948320373,6.459027846095419,6.335436328249963,6.243169444184442,6.264634387490662,6.369429659388509,6.681441595705241
9,90.0,4.888728843018772,5.487359594125599,21.955245863351585,7.8384099624427925,7.7011252628263085,7.619424692492088,7.63863331346278,7.740352852397396,8.144307704175617
10,100.0,6.123021262855529,6.785894966221949,23.797789705366498,9.226479121020496,9.077031086141528,9.005531515201191,9.022997587521475,9.120488822056467,9.607134268292272
11,110.0,7.381935949670021,8.099501885296336,25.557093572960106,10.605278409582409,10.445146555627359,10.383110685855812,10.399292963181802,10.492006244856924,11.051742589900707
