,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.917326733428183e-07,6.162641272425429e-07,2.829983277882887e-07,-4.986163422663014e-07,-3.5928794442855536e-07,3.932289542904761e-07,2.3477043214161794e-06,2.2542466882826964e-07,3.707317443735541e-07
2,20.0,-2.354326063558014e-06,2.217047771339019e-06,1.4405267758518516e-06,-2.298906596163695e-06,-1.8674896622056847e-06,2.000292207904205e-06,7.459843896839477e-06,1.9193449653303513e-06,1.918871509699443e-06
3,30.0,-5.590255844130432e-06,4.678492797774153e-06,3.6572378344938635e-06,-5.416229556298842e-06,-4.663129634041578e-06,4.811777048381849e-06,1.4011812437435214e-05,4.632204354381087e-06,4.697047355122483e-06
4,40.0,-9.339290244008625e-06,7.119958760594263e-06,6.1883588246309434e-06,-9.024438441745051e-06,-7.999497836990012e-06,7.726796073915503e-06,2.0276449144932435e-05,7.356030168944813e-06,7.64762535307655e-06
5,50.0,-1.2999860704515772e-05,9.02528034114081e-06,8.383243053176988e-06,-1.254478419955076e-05,-1.1296833715314381e-05,1.0093494109597723e-05,2.5578447115831438e-05,9.616500491626786e-06,1.008220704040648e-05
6,60.0,-1.6305972341456477e-05,1.037234582476299e-05,1.0084881691458018e-05,-1.5725061221882818e-05,-1.4294169604496353e-05,1.1859842227534408e-05,2.990098527969144e-05,1.1361353362499485e-05,1.1919022241691433e-05
7,70.0,-1.917579223178544e-05,1.128778613959291e-05,1.1359763557295183e-05,-1.8485744067151548e-05,-1.6911263197465302e-05,1.3154003432121047e-05,3.3422942703690466e-05,1.2686859206492558e-05,1.3275557919079972e-05
8,80.0,-2.1621676171495015e-05,1.1897617675756615e-05,1.2313566054891634e-05,-2.0843957937819593e-05,-1.9162314172539584e-05,1.4108741796419362e-05,3.632872323877445e-05,1.3701706115801426e-05,1.4282712722802329e-05
9,90.0,-2.369775255697815e-05,1.2296359529795506e-05,1.3035546317849666e-05,-2.2852932977265635e-05,-2.1091457426418922e-05,1.4824711918007526e-05,3.8765895094394985e-05,1.4491707674605042e-05,1.5042106627332073e-05
10,100.0,-2.546174904640009e-05,1.2549691157009415e-05,1.3591103895161116e-05,-2.4564419097007336e-05,-2.274314101184048e-05,1.5372097937549005e-05,4.084160883534408e-05,1.5118802345276224e-05,1.562551010914673e-05
11,110.0,-2.695718217430818e-05,1.2702058026070107e-05,1.4026196381982944e-05,-2.6027056125841178e-05,-2.415998965117758e-05,1.5798454639837134e-05,4.263684762224247e-05,1.5626165472138242e-05,1.6082263342247764e-05
12,120.0,-2.8236551669341372e-05,1.2783403556413641e-05,1.4372882790882284e-05,-2.7275887041722822e-05,-2.5386329969470635e-05,1.6136714086472885e-05,4.420976008970161e-05,1.6043748454293553e-05,1.6446409543178624e-05
