,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010509836798905065,0.015135704123140284,1.9714528094455859,0.15015743175428503,0.13595827736871663,0.09625991754697605,0.11488969011922574,0.12573053601159453,0.084832282578889
2,20.0,0.10653015990486514,0.1550234515585539,4.358885040621109,0.8485403339269036,0.8115180871857203,0.7364905348932127,0.755554003093546,0.8158921395019527,0.7212720070343457
3,30.0,0.5446242145378248,0.7381194073507693,5.840422541758712,2.096754678257734,2.042721946564657,1.9786811456392495,1.9942549605405533,2.064628776557693,2.093849469299244
4,40.0,1.642778830757557,2.0277011358817734,7.4729672073085265,3.760593610105424,3.6901468095173016,3.6655726448887402,3.6704331307710096,3.7288659017113397,3.9759218461568073
5,50.0,3.342121130124531,3.8778667055641463,9.476163935782333,5.650704485159447,5.563037348616616,5.583097700915079,5.575567235710142,5.613699018476598,6.081272617979867
6,60.0,5.3601454667496915,5.983683255828798,11.675377576063198,7.596716634578939,7.494484844652906,7.552657198382531,7.536698194634824,7.551196742363751,8.191615843926261
7,70.0,7.4417583569329935,8.101235148319978,13.862993709963574,9.478180051350048,9.366274876066495,9.452925972160743,9.433312453884199,9.424536467934216,10.177471000541034
8,80.0,9.428328168958283,10.08876815324222,15.905905243831473,11.224302527901033,11.10787488694907,11.214000276790326,11.194058694075878,11.16505082986952,11.977498443059677
9,90.0,11.242240304020688,11.882520475489539,18.009894477793548,12.802565494276074,12.685927097213673,12.804351675748494,12.785760124660841,12.740846593831925,13.573242767005052
10,100.0,12.857258052537823,13.465921485889824,19.353554250055414,14.205695907844275,14.092004874297244,14.217489048612594,14.200763389291078,14.144418762165403,14.970070552265923
11,110.0,14.275279942818509,14.847120571243659,20.37618506666924,15.441015790933884,15.332367097462294,15.46131385752888,15.446316343775173,15.38252397239835,16.18488252548203
12,120.0,15.511648107691277,16.045295551639168,21.86555172372322,16.523082568461714,16.420736762105836,16.550809065814626,16.53710210124166,16.46911109653024,17.238895290549706
13,130.0,16.586806077428047,17.08312519100838,22.822710172882303,17.469140423507287,17.37375934889338,17.503531960923567,17.490582550398237,17.42089756104071,18.15373792877561
14,140.0,17.52193307965295,17.983004362948147,23.594100672288032,18.296561051466494,18.208402570901747,18.337084580918315,18.32436791467815,18.254843680177046,18.949548048490797
15,150.0,18.336867024961577,18.765356662677334,24.207013309926356,19.02154865320315,18.940611936934545,19.06784052379255,19.05488442185783,18.986851390093452,19.644198834484428
16,160.0,19.049270833863183,19.448052711618004,24.681705409956002,19.658590481005124,19.584719036826577,19.71041179285863,19.69680989242061,19.631196405725575,20.25312823580997
17,170.0,19.674437719595392,20.046374761500203,25.037897407147558,20.22032149244925,20.153271544460566,20.2775234521761,20.262934928968107,20.200369667871307,20.789461492210865
18,180.0,20.225401260993916,20.573225988597315,25.294758896106337,20.71759773231551,20.65708379507054,20.78009790504648,20.764238635240744,20.705133404217133,21.26425741879751
19,190.0,20.713172634789586,21.039427442976624,25.469856192239636,21.15966578488402,21.10539030929609,21.227429811479734,21.210063295332827,21.15467557074172,21.686791655114696
20,200.0,21.14701374010635,21.454027320799383,25.578245540880978,21.55436414761318,21.506034278361486,21.627391781280817,21.60832122884097,21.556800071955006,22.064829693619313
21,210.0,21.534702751758136,21.824587648973854,25.63449479029163,21.90832232603331,21.86566093449561,21.9866396325759,21.96569846194099,21.918119144996627,22.404873919329074
22,220.0,21.882773441672093,22.15743455508227,25.650155911300416,22.22714732813652,22.189898391937312,22.310796007591442,22.28784249672042,22.24423199309618,22.71237703326674
23,230.0,22.196722583438774,22.457871595824393,25.634949678496696,22.515584140216593,22.48351445360947,22.604617958994478,22.579528862259664,22.539883708997763,22.991921800746198
24,240.0,22.481184930936006,22.73035775790864,25.596682328663995,22.77765401844039,22.750554616806706,22.872135745115056,22.844804475652754,22.80909986545943,23.24737049193247
25,250.0,22.740079222013357,22.978653513916132,25.542158096121895,23.01677566506353,22.994460901052285,23.116770300179017,23.087102809215068,23.05530490460353,23.4819895437215
26,260.0,22.976729739881776,23.205941977735378,25.47675439650337,23.235860893647374,23.218167026988265,23.341437020246907,23.30934636757518,23.28141904490194,23.69855194169851
27,270.0,23.193965701615873,23.41492692497227,25.405289339497045,23.43739722135166,23.42418023040772,23.548625338711382,23.5140311681184,23.48993569081017,23.89941820727616
28,280.0,23.39420342251001,23.607913435036966,25.331352263130835,23.623516855326574,23.614652339368217,23.740463917181355,23.703295867779133,23.68299736973869,24.086607658512225
29,290.0,23.57951411099963,23.78687508176344,25.25609669086846,23.79605317528552,23.791433340680385,23.918784927090588,23.878975651828476,23.862445025836113,24.261853574843606
30,300.0,23.75167915511099,23.953506995909017,25.18208930615214,23.95658814503313,23.956117594625557,24.085166396163455,24.042652248707853,24.02986423018627,24.426648990925635
31,310.0,23.912236402822703,24.10927056639683,25.111072515746,24.10648871626643,24.11008755164327,24.240972218463032,24.195694231989794,24.18662898322923,24.5822854912933
32,320.0,24.06251775324685,24.255431124533434,25.04367713267244,24.246944010114774,24.254543273645808,24.38738844887001,24.339286193753296,24.33393276953164,24.72988477675794
33,330.0,24.203680972617875,24.393087385509336,24.979991875632564,24.378988154962144,24.390528656456908,24.525439413314317,24.474462000573215,24.472815321098196,24.87042483026603
34,340.0,24.33673586091338,24.523196331394143,24.921113660151786,24.503520921722174,24.518954976976882,24.656024071898727,24.60212151599859,24.60417978994481,25.004760693057527
35,350.0,24.462565658986954,24.646595362028464,24.866702270679436,24.621337733114157,24.64062107073351,24.7799312496018,24.72305001176736,24.72881919962846,25.133643273004317
36,360.0,24.58194564817564,24.76401977895519,24.81723591411456,24.733132959877402,24.75622968691463,24.89784710623722,24.83794043736971,24.847432639389087,25.257735540573567
37,370.0,24.695558690578018,24.876115945159423,24.772245714144056,24.839517594254836,24.866398248941653,25.01037489210474,24.94740233158364,24.960630904873497,25.377623338500857
38,380.0,24.80400768749972,24.983454379027364,24.73164661928246,24.941035192406545,24.97167211391802,25.118052185421778,25.051966340491173,25.068955288673116,25.493825312510616
39,390.0,24.907826590329925,25.08654197534754,24.695430381183602,25.038160314990645,25.07253509044394,25.2213508644192,25.15211091937065,25.172884947205507,25.606807311065392
40,400.0,25.007489856883023,25.18582782666581,24.663394906010147,25.13132453972694,25.16941504439768,25.32068885453032,25.24825781453036,25.272844575417583,25.716984660425325
41,410.0,25.103420299106606,25.281712658859995,24.634628953377565,25.2209054081475,25.262695430150846,25.41643679847568,25.340774465539624,25.369209020247318,25.82472903363626
42,420.0,25.195995582229237,25.374554504353732,24.6096072390288,25.307237376010985,25.352714422197643,25.50892141490757,25.429997766672333,25.46231492101888,25.93037769796561
43,430.0,25.285553436743278,25.46467380117795,24.588077253467915,25.390627197215867,25.439774760908552,25.5984430312631,25.516225272093926,25.552461761692246,26.03423548737571
44,440.0,25.37239793464585,25.552359747045855,24.569721966408874,25.471347855195962,25.524151658390544,25.68526369234426,25.5997191427749,25.639913509549377,26.136577655642604
45,450.0,25.45680300699874,25.63787182080265,24.5536603340541,25.54963775502949,25.6060893834707,25.769613138680953,25.680716859633183,25.72491351025475,26.23765852251881
46,460.0,25.539015506205043,25.72144544872028,24.53983557179595,25.625721822800372,25.685807080269644,25.85170534355162,25.759431227182006,25.807674489264397,26.337709840365548
47,470.0,25.619258601300796,25.803294049100675,24.528918986895732,25.69980167141911,25.763498289838527,25.931728945051155,25.836055874534573,25.888393790999338,26.43694252199342
48,480.0,25.69773532996773,25.883611124634722,24.52031383545851,25.772045819993977,25.83934648932585,26.009849773111156,25.910763634813613,25.967242508391976,26.53555541280238
49,490.0,25.77463079800083,25.9625726369062,24.512782705746705,25.842626854970327,25.913514998189537,26.086226976537798,25.98370979699896,26.044372710873258,26.633731002572656
