,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
0,0.0,-3.3212221209586636,-3.2931916690396537,-2.390849984203939,-3.2328601919745448,-3.2269647709734914,-3.2345282852624693,-3.232159212674691,-3.2266201778086048,-3.2210797394945136
1,10.0,-3.321222443651059,-3.293192123950471,-2.3908686400926724,-3.2328614392120976,-3.2269659942416706,-3.2345291001145204,-3.232160591796379,-3.2266212731488984,-3.2210803678367217
2,20.0,-3.3212241086133463,-3.2931945015001918,-2.39102104535571,-3.2328784506578585,-3.2269827854106796,-3.234542435346393,-3.2321762534877565,-3.2266377037688,-3.2210912802943485
3,30.0,-3.3212319175780345,-3.2932056968357197,-2.39135831577236,-3.2329388066500098,-3.2270418884276233,-3.234594687374562,-3.2322317381095726,-3.226697057410282,-3.221139375883431
4,40.0,-3.321259131545269,-3.2932428481454985,-2.3918739653974637,-3.2330708281819875,-3.227171313824609,-3.2347153502579884,-3.232355961807048,-3.22682778982819,-3.221258783782208
5,50.0,-3.3213288139648487,-3.2933322331158132,-2.392566023733295,-3.233299509429988,-3.227395948125406,-3.2349307944556442,-3.2325748822237044,-3.227054974747909,-3.2214801689599026
6,60.0,-3.3214672659999547,-3.293501366783573,-2.393440138418934,-3.23364465950517,-3.227735529189793,-3.235261771252005,-3.232908977115203,-3.227398357594402,-3.2218267915747467
7,70.0,-3.3216977348755172,-3.293773235658836,-2.394503430477154,-3.234120522872238,-3.228204299485632,-3.2357230907536194,-3.2333729460981746,-3.227872080724244,-3.222314333347041
8,80.0,-3.3220378986731127,-3.294164550817472,-2.395761062812244,-3.2347363465288685,-3.228811576199233,-3.2363243322631137,-3.2339763654855687,-3.228485320615463,-3.2229521711417943
9,90.0,-3.3224998374695547,-3.2946862016339606,-2.397215427784658,-3.2354973182819373,-3.229562666021163,-3.2370708807004496,-3.2347246661150115,-3.229243242878288,-3.2237449243029874
10,100.0,-3.323090972026995,-3.295344432360956,-2.398934793063848,-3.23640553719396,-3.2304598100074333,-3.2379649534126824,-3.235620124118383,-3.230147964075299,-3.224693821569625
11,110.0,-3.3238151757777152,-3.2961420528369363,-2.400712700833389,-3.237460861818038,-3.2315030126706827,-3.239006480625652,-3.236662724393428,-3.2311993861706783,-3.22579777338214
12,120.0,-3.3246737554600756,-3.297079448803667,-2.4027484368129475,-3.2386615897475264,-3.232690710350765,-3.240193803056086,-3.237850852828988,-3.2323958635037817,-3.2270541645196036
13,130.0,-3.325666224351175,-3.2981553534537653,-2.404971646668789,-3.2400049736655863,-3.234020282028387,-3.241524199001265,-3.239181822832871,-3.2337347101777394,-3.2284594201015078
14,140.0,-3.3267908795124383,-3.2993674103670854,-2.4073761339622104,-3.2414876006360323,-3.2354884263761616,-3.2429942701998504,-3.240652261955557,-3.2352125743567655,-3.23000940084972
15,150.0,-3.328045219977866,-3.300712573763456,-2.4099565024028453,-3.2431056639174596,-3.237091433968785,-3.2446002176576956,-3.242258390384556,-3.2368257067277817,-3.2316996741013124
16,160.0,-3.329426244171554,-3.3021873883963804,-2.412707073352443,-3.244855154326358,-3.2388253793442208,-3.246338035821717,-3.243996215639543,-3.2385701506710953,-3.2335256965503656
17,170.0,-3.3309306588940166,-3.3037881827241056,-2.415622051699165,-3.2467319921757585,-3.240686255169057,-3.248203645988469,-3.2458616686323327,-3.2404418738734537,-3.2354829359361608
18,180.0,-3.3325550245226907,-3.3055112008345113,-2.418695523881513,-3.2487321176675525,-3.2426700629465626,-3.250192987336823,-3.2478506950244426,-3.242436858295551,-3.2375669492065553
19,190.0,-3.3342958548677015,-3.307352691297025,-2.421921810911267,-3.250851549752856,-3.2447728746926905,-3.252302077264477,-3.2499593164017635,-3.2445511600182795,-3.239773431783333
20,200.0,-3.3361496849386443,-3.3093089656093806,-2.425295233775132,-3.253086424944671,-3.2469908720964873,-3.2545270495949126,-3.252183669458228,-3.246780947725368,-3.242098246636623
21,210.0,-3.3381131159592163,-3.3113764360735614,-2.428810190599916,-3.2554330200827524,-3.2493203708853633,-3.256864178550223,-3.2545200301346715,-3.2491225266366643,-3.2445374392820283
22,220.0,-3.3401828444965465,-3.313551638802178,-2.4324616970363317,-3.2578877650496105,-3.251757834387253,-3.259309891547561,-3.256964826340023,-3.2515723514404926,-3.247087244195925
