,temperature,A15--Cr3Si a=5.8852
0,0.0,0.0
1,10.0,0.267585353239419
2,20.0,2.5498610875574057
3,30.0,5.965200594636548
4,40.0,9.137749294353483
5,50.0,11.832869877535622
6,60.0,14.061480504651415
7,70.0,15.873689709104285
8,80.0,17.3340822914704
9,90.0,18.508462871535766
10,100.0,19.455449563090525
11,110.0,20.22346707728808
12,120.0,20.850938270120352
13,130.0,21.367748056200764
14,140.0,21.796953998313082
15,150.0,22.156326564245035
16,160.0,22.4596024023898
17,170.0,22.717456870208665
18,180.0,22.938241606302082
19,190.0,23.128538284648442
20,200.0,23.293573163192203
21,210.0,23.437527840168816
22,220.0,23.563773110834916
23,230.0,23.675045904653665
24,240.0,23.773583996915487
25,250.0,23.861229263309877
26,260.0,23.939507372885867
27,270.0,24.009689725276985
28,280.0,24.07284192051874
29,290.0,24.12986194604527
30,300.0,24.18151045984855
31,310.0,24.228434958143023
32,320.0,24.27118918047048
33,330.0,24.310248782359217
34,340.0,24.34602406486957
35,350.0,24.37887036960666
36,360.0,24.409096611341102
37,370.0,24.43697231665123
38,380.0,24.46273345777066
39,390.0,24.486587309868572
40,400.0,24.50871651286443
41,410.0,24.529282482243193
42,420.0,24.548428284674408
43,430.0,24.566281071720965
44,440.0,24.582954147140722
45,450.0,24.598548729151023
46,460.0,24.61315545776764
47,470.0,24.626855688303667
48,480.0,24.63972260485202
49,490.0,24.651822181685304
50,500.0,24.6632140157714
51,510.0,24.67395204968919
52,520.0,24.684085201072417
53,530.0,24.693657912083427
54,540.0,24.702710630293293
55,550.0,24.711280230533404
56,560.0,24.719400385842107
57,570.0,24.727101894379164
58,580.0,24.734412968164566
59,590.0,24.741359488638775
60,600.0,24.747965233318602
61,610.0,24.75425207721566
62,620.0,24.760240172164252
63,630.0,24.76594810679337
64,640.0,24.771393049467733
65,650.0,24.776590876250154
66,660.0,24.781556285640008
67,670.0,24.78630290162763
68,680.0,24.790843366399944
69,690.0,24.795189423864954
70,700.0,24.799351995020192
71,710.0,24.803341246059944
72,720.0,24.807166650004977
73,730.0,24.81083704255641
74,740.0,24.814360672771524
75,750.0,24.817745249115827
76,760.0,24.820997981349187
77,770.0,24.824125618690704
78,780.0,24.8271344846172
79,790.0,24.830030508638163
80,800.0,24.83281925534584
81,810.0,24.835505950996914
82,820.0,24.83809550786395
83,830.0,24.84059254657451
84,840.0,24.843001416616584
85,850.0,24.84532621518341
86,860.0,24.847570804512088
87,870.0,24.849738827846142
88,880.0,24.8518337241537
89,890.0,24.85385874169989
90,900.0,24.855816950585353
91,910.0,24.85771125433018
92,920.0,24.85954440059312
93,930.0,24.861318991091107
94,940.0,24.863037490797137
95,950.0,24.86470223646238
96,960.0,24.86631544453169
97,970.0,24.867879218492178
98,980.0,24.869395555705086
99,990.0,24.87086635375939
100,1000.0,24.87229341638837
