,temperature,A15--Cr3Si a=5.8852
0,0.0,-5.96187425938141
1,10.0,-5.961875824713055
2,20.0,-5.961911997026089
3,30.0,-5.962075076018876
4,40.0,-5.96244016677669
5,50.0,-5.963040778093684
6,60.0,-5.963886630964896
7,70.0,-5.964975664078425
8,80.0,-5.966300043609875
9,90.0,-5.9678493065404785
10,100.0,-5.969612049731676
11,110.0,-5.9715768397297015
12,120.0,-5.9737326694704675
13,130.0,-5.976069177429309
14,140.0,-5.978576734670645
15,150.0,-5.981246446207696
16,160.0,-5.984070127156008
17,170.0,-5.987040261298925
18,180.0,-5.990149931787874
19,190.0,-5.99339278339287
20,200.0,-5.996762964360821
21,210.0,-6.000255070363346
22,220.0,-6.003864115587089
23,230.0,-6.007585472981008
24,240.0,-6.011414860308034
25,250.0,-6.01534828872909
26,260.0,-6.019382047317972
27,270.0,-6.0235126713880405
28,280.0,-6.02773691699661
29,290.0,-6.032051755283587
30,300.0,-6.036454339138714
31,310.0,-6.040941986778534
32,320.0,-6.045512181233062
33,330.0,-6.050162546507886
34,340.0,-6.054890837710153
35,350.0,-6.059694940277951
36,360.0,-6.064572838431765
37,370.0,-6.069522626779716
38,380.0,-6.0745425020241255
39,390.0,-6.0796307435576376
40,400.0,-6.08478571666605
41,410.0,-6.090005861646738
42,420.0,-6.095289694176885
43,430.0,-6.100635800008025
44,440.0,-6.106042813879218
45,450.0,-6.111509451406434
46,460.0,-6.117034462152334
47,470.0,-6.1226166644729325
48,480.0,-6.128254911978919
49,490.0,-6.1339481179707
50,500.0,-6.139695223517764
51,510.0,-6.145495228514482
52,520.0,-6.1513471538497315
53,530.0,-6.1572500663534635
54,540.0,-6.163203071420744
55,550.0,-6.1692052877977686
56,560.0,-6.1752558918375104
57,570.0,-6.181354073650286
58,580.0,-6.187499050335146
59,590.0,-6.193690066933245
60,600.0,-6.199926399957889
61,610.0,-6.206207338807709
62,620.0,-6.212532207600374
63,630.0,-6.218900344997762
64,640.0,-6.225311119294199
65,650.0,-6.231763906847492
66,660.0,-6.2382580955908535
67,670.0,-6.24479312005586
68,680.0,-6.251368402866148
69,690.0,-6.257983405923332
70,700.0,-6.264637602256579
71,710.0,-6.271330462243122
72,720.0,-6.278061487889905
73,730.0,-6.284830191051516
74,740.0,-6.291636096139689
75,750.0,-6.298478737266906
76,760.0,-6.305357682307633
77,770.0,-6.31227247755426
78,780.0,-6.319222680256081
79,790.0,-6.326207918445142
80,800.0,-6.333227756366463
81,810.0,-6.34028180409811
82,820.0,-6.347369684369542
83,830.0,-6.3544910175646665
84,840.0,-6.3616454412514845
85,850.0,-6.3688326016675205
86,860.0,-6.376052133701459
87,870.0,-6.383303722780695
88,880.0,-6.390587006479655
89,890.0,-6.397901696443572
90,900.0,-6.4052474477596135
91,910.0,-6.412623966094286
92,920.0,-6.420030939217702
93,930.0,-6.427468080643673
94,940.0,-6.434935093473763
95,950.0,-6.4424317013806585
96,960.0,-6.449957628491102
97,970.0,-6.457512597047409
98,980.0,-6.4650963428474935
99,990.0,-6.4727086172944475
100,1000.0,
