,temperature,A15--Cr3Si a=5.8852
0,0.0,113.66705458619579
1,10.0,113.66621285482066
2,20.0,113.64783178633334
3,30.0,113.59138305702703
4,40.0,113.49756201751552
5,50.0,113.37249859234652
6,60.0,113.22294440693209
7,70.0,113.05493150203122
8,80.0,112.87321840985771
9,90.0,112.68132298010474
10,100.0,112.48177350453815
11,110.0,112.27638245413206
12,120.0,112.06645202320038
13,130.0,111.85292860311304
14,140.0,111.6365153594902
15,150.0,111.41773562040858
16,160.0,111.19698741599692
17,170.0,110.97458542704815
18,180.0,110.75076437202793
19,190.0,110.52571743690754
20,200.0,110.29960114864986
21,210.0,110.07253417435189
22,220.0,109.84462465066373
23,230.0,109.61594823566438
24,240.0,109.3865819622057
25,250.0,109.15658002824554
26,260.0,108.92599427132906
27,270.0,108.69486691989445
28,280.0,108.46322755921243
29,290.0,108.23111543711202
30,300.0,107.99855775060416
31,310.0,107.76556948564604
32,320.0,107.53217463926619
33,330.0,107.29839030429319
34,340.0,107.06422942178808
35,350.0,106.8297162189714
36,360.0,106.59485165167915
37,370.0,106.35964497166624
38,380.0,106.12411325789449
39,390.0,105.88826162604282
40,400.0,105.65209860488133
41,410.0,105.4156278254813
42,420.0,105.17885737563591
43,430.0,104.94179914314013
44,440.0,104.7044410053354
45,450.0,104.46680684701593
46,460.0,104.22888420203279
47,470.0,103.99068846188548
48,480.0,103.75221169411424
49,490.0,103.51346943173898
50,500.0,103.27444950101463
51,510.0,103.03517153409051
52,520.0,102.79562377003288
53,530.0,102.55581084647731
54,540.0,102.31574512410228
55,550.0,102.07540377525773
56,560.0,101.83481166627895
57,570.0,101.59396644741558
58,580.0,101.3528626269603
59,590.0,101.11149841672167
60,600.0,100.86988261716913
61,610.0,100.62800423420357
62,620.0,100.38587346854976
63,630.0,100.1434875488496
64,640.0,99.90086017090961
65,650.0,99.6579834031463
66,660.0,99.41483370012473
67,670.0,99.1714428019359
68,680.0,98.92778697072248
69,690.0,98.68388449400429
70,700.0,98.43974606850563
71,710.0,98.19534667385918
72,720.0,97.95069522422106
73,730.0,97.70579141662061
74,740.0,97.4606340898008
75,750.0,97.21521541903206
76,760.0,96.96956944566939
77,770.0,96.72366438077967
78,780.0,96.47746643416583
79,790.0,96.23106195557381
80,800.0,95.98438764895798
81,810.0,95.73745169585327
82,820.0,95.49026817468409
83,830.0,95.24282682152291
84,840.0,94.99513344607662
85,850.0,94.747194012345
86,860.0,94.49897265154002
87,870.0,94.25052183217835
88,880.0,94.00177672654704
89,890.0,93.75281198338104
90,900.0,93.50356762355234
91,910.0,93.25407484663928
92,920.0,93.00431157161586
93,930.0,92.75429743795166
94,940.0,92.50401492513022
95,950.0,92.25347642185196
96,960.0,92.00268287230622
97,970.0,91.75161793614556
98,980.0,91.50028171722116
99,990.0,91.24869644921588
100,1000.0,
