,temperature,B2--CsCl a=3.5680
0,0.0,0.0
1,10.0,0.16732285149487272
2,20.0,1.3813139456889223
3,30.0,3.6708146870971077
4,40.0,6.003534708337569
5,50.0,8.078740111552321
6,60.0,9.955753151750095
7,70.0,11.6740809974335
8,80.0,13.232596803096916
9,90.0,14.623908551717827
10,100.0,15.849067442455734
11,110.0,16.91785567917079
12,120.0,17.84546750532255
13,130.0,18.648988210533872
14,140.0,19.34528556278319
15,150.0,19.949851218315786
16,160.0,20.476380305145195
17,170.0,20.93668557412763
18,180.0,21.340638075406645
19,190.0,21.696827016648154
20,200.0,22.012234570593098
21,210.0,22.292860988918513
22,220.0,22.543408133638852
23,230.0,22.76842881734983
24,240.0,22.971186277819093
25,250.0,23.154469089864506
26,260.0,23.321479477474544
27,270.0,23.47339544004159
28,280.0,23.612597053984047
29,290.0,23.740734012330893
30,300.0,23.858770293261312
31,310.0,23.968072229675403
32,320.0,24.06951129232325
33,330.0,24.16410481074866
34,340.0,24.252526394813216
35,350.0,24.335262973371634
36,360.0,24.413255462778658
37,370.0,24.48671609734098
38,380.0,24.555955130086378
39,390.0,24.622006079917654
40,400.0,24.684572090430663
41,410.0,24.74407666593985
42,420.0,24.80091122009558
43,430.0,24.85561983944027
44,440.0,24.907722206897393
45,450.0,24.958047132323525
46,460.0,25.006495706704133
47,470.0,25.053236955808533
48,480.0,25.09826327923979
49,490.0,25.142159682028282
50,500.0,25.184767588840657
51,510.0,25.225875493926715
52,520.0,25.266344545913483
53,530.0,25.305848561463105
54,540.0,25.343033209233965
55,550.0,25.38253916515555
56,560.0,25.417496256523766
57,570.0,25.4541718889118
58,580.0,25.489991219880622
59,590.0,25.52438710723392
60,600.0,25.558511856585906
61,610.0,25.593105411939174
62,620.0,25.625583811490973
63,630.0,25.658894840484525
64,640.0,25.690419320840675
65,650.0,25.724864586531297
66,660.0,25.755537096026774
67,670.0,25.786427981519807
68,680.0,25.81909937724298
69,690.0,25.848236317981126
70,700.0,25.88193283565159
71,710.0,25.910968833955895
72,720.0,25.941788338088557
73,730.0,25.972364216571215
74,740.0,26.003061811801082
75,750.0,26.032702408273153
76,760.0,26.062839934685652
77,770.0,26.09469443877134
78,780.0,26.121471270882758
79,790.0,26.1537210324434
80,800.0,26.182872464888053
81,810.0,26.213666229812603
82,820.0,26.24244065296229
83,830.0,26.273328256729275
84,840.0,26.3031331231166
85,850.0,26.332239041211164
86,860.0,26.363562341137758
87,870.0,26.39346700675008
88,880.0,26.422576188353652
89,890.0,26.455703343665327
90,900.0,26.48113324482779
91,910.0,26.517440656388374
92,920.0,26.541870656355464
93,930.0,26.577354140391964
94,940.0,26.604439670576316
95,950.0,26.638980283912332
96,960.0,26.66687893860254
97,970.0,26.70110718863173
98,980.0,26.72918457702001
99,990.0,26.76312932034379
100,1000.0,
