,temperature,A15--Cr3Si a=5.8852
0,0.0,0.0
1,10.0,0.33390681149735035
2,20.0,2.448928111621271
3,30.0,5.847355212576003
4,40.0,9.089717253101364
5,50.0,11.831113567766973
6,60.0,14.078004390961457
7,70.0,15.895243731958082
8,80.0,17.35837007468568
9,90.0,18.537953684299858
10,100.0,19.49456506428254
11,110.0,20.275798605661834
12,120.0,20.91937011986159
13,130.0,21.454883869829434
14,140.0,21.90372877028034
15,150.0,22.283698165435894
16,160.0,22.608949883409664
17,170.0,22.8874720303744
18,180.0,23.130057590188745
19,190.0,23.342304292630228
20,200.0,23.52796915519054
21,210.0,23.694145500629602
22,220.0,23.840263924215172
23,230.0,23.97361365792451
24,240.0,24.092269414618706
25,250.0,24.200988564153974
26,260.0,24.299869832912766
27,270.0,24.389398905622016
28,280.0,24.474435876947584
29,290.0,24.551879692824027
30,300.0,24.62223746014244
31,310.0,24.690141131199024
32,320.0,24.75300129968422
33,330.0,24.811754690564594
34,340.0,24.869943315918686
35,350.0,24.920685779864407
36,360.0,24.970872446012564
37,370.0,25.020737832809743
38,380.0,25.066122794042855
39,390.0,25.110626055246353
40,400.0,25.15253419463242
41,410.0,25.194164135382533
42,420.0,25.2355478202716
43,430.0,25.26996493428665
44,440.0,25.312371642433753
45,450.0,25.344732607879862
46,460.0,25.383496532331076
47,470.0,25.415445519715107
48,480.0,25.45291663410647
49,490.0,25.482546242673905
50,500.0,25.520120297424633
51,510.0,25.548726114925067
52,520.0,25.581487691240223
53,530.0,25.615962950602245
54,540.0,25.640131173212264
55,550.0,25.677863939813783
56,560.0,25.707136068894755
57,570.0,25.73562259646971
58,580.0,25.76463825356363
59,590.0,25.797001367928562
60,600.0,25.822862776239333
61,610.0,25.855445918007913
62,620.0,25.883686992626462
63,630.0,25.91717849355333
64,640.0,25.943459171291693
65,650.0,25.964964951517356
66,660.0,26.004333637131392
67,670.0,26.025092521071304
68,680.0,26.060480030629055
69,690.0,26.092891978026387
70,700.0,26.113343812938925
71,710.0,26.145243298231357
72,720.0,26.174374076728167
73,730.0,26.202929616201697
74,740.0,26.229233950700085
75,750.0,26.27097954650778
76,760.0,26.288560488969797
77,770.0,26.30552649732016
78,780.0,26.367218820996335
79,790.0,26.3731125683794
80,800.0,26.40597527539428
81,810.0,26.44120109163153
82,820.0,26.46729093730903
83,830.0,26.4998168171428
84,840.0,26.532375271143366
85,850.0,26.548799662466667
86,860.0,26.600114202411177
87,870.0,26.605189530783868
88,880.0,26.66616250983771
89,890.0,26.673003547690943
90,900.0,26.71711027607725
91,910.0,26.73982389185313
92,920.0,26.779364174101293
93,930.0,26.804033061716304
94,940.0,26.84162990998594
95,950.0,26.87431064461714
96,960.0,26.89992235697468
97,970.0,26.932860967501696
98,980.0,26.975456818581932
99,990.0,26.9930671679304
100,1000.0,
