,temperature,C1--CaF2--fluorite a=6.8263
0,0.0,26.545468904446423
1,10.0,26.5454671840383
2,20.0,26.54545157100317
3,30.0,26.545465153977684
4,40.0,26.545599740687212
5,50.0,26.545888419593435
6,60.0,26.546327487405375
7,70.0,26.546911709624837
8,80.0,26.547642955863328
9,90.0,26.54852544744922
10,100.0,26.549561949388337
11,110.0,26.550752509508854
12,120.0,26.55209310693436
13,130.0,26.55357764911049
14,140.0,26.555197746785037
15,150.0,26.556944605061663
16,160.0,26.55880863063436
17,170.0,26.56078091599407
18,180.0,26.562852406355166
19,190.0,26.565015259254483
20,200.0,26.567261887134322
21,210.0,26.56958515253049
22,220.0,26.57197915946534
23,230.0,26.574438485751685
24,240.0,26.5769577045052
25,250.0,26.579532566695594
26,260.0,26.58215885123438
27,270.0,26.584833233383794
28,280.0,26.587552186656605
29,290.0,26.590313201147094
30,300.0,26.59311322684736
31,310.0,26.595950199708067
32,320.0,26.598822017459963
33,330.0,26.601726718138547
34,340.0,26.604662939595965
35,350.0,26.607628724139815
36,360.0,26.610622826685802
37,370.0,26.613643901309093
38,380.0,26.616691057320775
39,390.0,26.619762981720523
40,400.0,26.622859193911733
41,410.0,26.62597886363984
42,420.0,26.629120672069153
43,430.0,26.632284293270583
44,440.0,26.635469068239217
45,450.0,26.638674267042703
46,460.0,26.641899520684102
47,470.0,26.645144398581973
48,480.0,26.648408095661793
49,490.0,26.65169109665847
50,500.0,26.65499183246281
51,510.0,26.658311234398113
52,520.0,26.661648407414347
53,530.0,26.665002266584384
54,540.0,26.668374285497833
55,550.0,26.67176286963294
56,560.0,26.67516876487205
57,570.0,26.678590742028465
58,580.0,26.68202979684904
59,590.0,26.68548502272913
60,600.0,26.688956431479927
61,610.0,26.692443846129034
62,620.0,26.69594738459635
63,630.0,26.69946665142666
64,640.0,26.70300232381607
65,650.0,26.706553571691924
66,660.0,26.710120242748683
67,670.0,26.713703383186523
68,680.0,26.71730157651565
69,690.0,26.720915365320764
70,700.0,26.724544724459417
71,710.0,26.728190119478185
72,720.0,26.731850920038397
73,730.0,26.735527368543615
74,740.0,26.739219509812234
75,750.0,26.742927000220487
76,760.0,26.746650119376667
77,770.0,26.75038893721819
78,780.0,26.754143661781224
79,790.0,26.757913726607338
80,800.0,26.761700255812872
81,810.0,26.765502261862682
82,820.0,26.769319975141542
83,830.0,26.773153621951298
84,840.0,26.777003237562848
85,850.0,26.78086868556579
86,860.0,26.784751188398307
87,870.0,26.78864921558039
88,880.0,26.792562666193902
89,890.0,26.796493362607393
90,900.0,26.80044013115693
91,910.0,26.804403684582564
92,920.0,26.808383312936517
93,930.0,26.812379737946014
94,940.0,26.816392729266926
95,950.0,26.820422424547463
96,960.0,26.824468906040767
97,970.0,26.828532818486227
98,980.0,26.83261363380467
99,990.0,26.83671144149909
100,1000.0,
