,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
0,0.0,-7.974664191729606,-8.045153838336724,-8.072187794251864,-7.982316369547503,-7.990180991287723,-8.01129243004372,-7.947355107209126,-7.799660673618755,-8.045108334043533
1,10.0,-7.974669471020282,-8.045154841843953,-8.072189879045798,-7.982320854688054,-7.9901852778208395,-8.011295035857703,-7.947361144331252,-7.799683433622131,-8.04511017093136
2,20.0,-7.974747147793679,-8.045191237300383,-8.072221840337045,-7.9823928702221005,-7.99025355926999,-8.01134543010038,-7.947454092822777,-7.7998264021940065,-8.045149640634012
3,30.0,-7.97502733141072,-8.045377460189068,-8.072373198989897,-7.9826604962775045,-7.990513447612734,-8.011562811924342,-7.947758644025433,-7.800195292346392,-8.045337786325094
4,40.0,-7.975595142964066,-8.045819508429936,-8.072741263526606,-7.983211289836368,-7.991054388729946,-8.012047781227977,-7.948356469316738,-7.800859970804538,-8.045778885484546
5,50.0,-7.97647865874618,-8.046563381817146,-8.073379320787101,-7.98407548301156,-7.9919078272427715,-8.012841700688792,-7.949275204453024,-7.8018452467370265,-8.046519240303846
6,60.0,-7.977674893690177,-8.047615960139554,-8.07430312129423,-7.985251332157919,-7.99307263168224,-8.013948646200483,-7.95051141931708,-7.803147980168856,-8.047566202083598
7,70.0,-7.979168152793399,-8.04896636054156,-8.075508370265407,-7.98672375475466,-7.994533989411528,-8.015355999727992,-7.952048768200725,-7.804752378897809,-8.048909188148727
8,80.0,-7.980938814347542,-8.05059710167014,-8.076982029748446,-7.988473424807721,-7.99627265044073,-8.017045177449434,-7.953866952800324,-7.806638400555065,-8.050530907081198
9,90.0,-7.982967067737926,-8.052489156385796,-8.07870804994022,-7.990480640232026,-7.998268914984545,-8.018996442963646,-7.9559455843412445,-7.808785620561182,-8.052412472648427
10,100.0,-7.985234343613822,-8.054624079878295,-8.080670022324682,-7.992726874578943,-8.000504219028917,-8.021190896272246,-7.958265645552344,-7.811174814602675,-8.054535560086448
11,110.0,-7.987723785810927,-8.056984814717197,-8.082852321891794,-7.995195270561422,-8.0029616710354,-8.023611187708676,-7.960809944340418,-7.813788493553297,-8.056883221311162
12,120.0,-7.990420288443425,-8.059555911304514,-8.085240536448651,-7.997870709540924,-8.005626105796628,-8.02624168268314,-7.963563144518956,-7.81661097752485,-8.059440108710158
13,130.0,-7.993310377197535,-8.062323498257136,-8.087821567768215,-8.000739709592391,-8.00848398531324,-8.029068397701458,-7.966511614749707,-7.819628286529485,-8.062192448090697
14,140.0,-7.996382054825806,-8.065275157570616,-8.090583587675926,-8.003790236005747,-8.01152326244213,-8.03207884824861,-7.969643254775182,-7.822827968656483,-8.06512791267432
15,150.0,-7.9996245894438935,-8.068399767603625,-8.093515935795633,-8.007011551264423,-8.014733153733104,-8.03526188093477,-7.972947273842565,-7.826198913764683,-8.068235466333428
16,160.0,-8.00302838771051,-8.071687348670062,-8.096608999757711,-8.010394044208686,-8.018104035697084,-8.03860750338909,-7.976414049327816,-7.829731181627618,-8.071505209955339
17,170.0,-8.006584819112184,-8.07512891911278,-8.09985409661652,-8.013929072679305,-8.021627235215322,-8.04210673865099,-7.980034953512641,-7.833415847357209,-8.074928236770667
18,180.0,-8.010286092144318,-8.078716369123807,-8.10324336308477,-8.01760883755808,-8.025294938278341,-8.045751488685891,-7.9838022143486915,-7.837244868437068,-8.07849650800439
19,190.0,-8.01412516562805,-8.082442350647659,-8.106769657504636,-8.021426278840192,-8.029100087708597,-8.049534428153295,-7.987708820777601,-7.8412109683433995,-8.082202741470814
20,200.0,-8.018095635134125,-8.086300182280109,-8.110426473792536,-8.025374988329574,-8.033036233986591,-8.053448895956157,-7.9917483966214755,-7.84530754093799,-8.08604031775073
21,210.0,-8.022191640465651,-8.090283768083744,-8.114207866461374,-8.029449106868201,-8.03709754711508,-8.057488830680944,-7.9959151495200285,-7.849528564699016,-8.09000319945901
22,220.0,-8.026407836255599,-8.094387527551396,-8.118108385845375,-8.033643281503059,-8.041278643412635,-8.061648674386605,-8.000203768569609,-7.853868534902354,-8.094085860284281
23,230.0,-8.030739315051516,-8.098606335976724,-8.122123021852406,-8.03795259805709,-8.045574609492878,-8.06592333333223,-8.004609413283253,-7.858322397502767,-8.098283227129585
24,240.0,-8.03518154389329,-8.10293547264772,-8.126247155430491,-8.042372522369057,-8.049980901755545,-8.07030812170268,-8.009127604914124,-7.862885504885732,-8.102590628606656
25,250.0,-8.039730320610754,-8.107370577662627,-8.130476516406862,-8.046898855058085,-8.054493334656748,-8.074798708250075,-8.013754250380615,-7.867553564534522,-8.10700374961067
26,260.0,-8.044381785161656,-8.111907610888606,-8.134807146906928,-8.051527724921058,-8.059108028319473,-8.079391083073988,-8.018485474944155,-7.872322602061203,-8.111518594402092
27,270.0,-8.049132322517668,-8.116542821960246,-8.139235369417088,-8.056255529695617,-8.0638213775621,-8.084081526042093,-8.023317793425694,-7.877188931276678,-8.116131454005634
28,280.0,-8.053978578811202,-8.121272718365566,-8.1437577589658,-8.061078904954883,-8.068630013616273,-8.088866574059173,-8.028247852541044,-7.882149120990193,-8.12083887497088
29,290.0,-8.058917404112364,-8.126094043567445,-8.148371118643317,-8.065994711037646,-8.073530813451281,-8.09374299802757,-8.033272640260519,-7.887199971373454,-8.125637637245529
30,300.0,-8.06394585890044,-8.131003749511843,-8.153072458171998,-8.071000002126954,-8.078520840213722,-8.098707782850825,-8.038389176295686,-7.8923384930784595,-8.130524729519689
31,310.0,-8.06906121344516,-8.135998982570117,-8.157858974968653,-8.076092053981851,-8.083597331341423,-8.103758097246864,-8.04359503608511,-7.8975618826794705,-8.1354973308144
32,320.0,-8.07426087866808,-8.141077061056821,-8.16272803732742,-8.081268264178975,-8.088757687082916,-8.108891287178825,-8.048887395240811,-7.9028675153343855,-8.140552794410299
33,330.0,-8.07954240701215,-8.146235466594351,-8.167677169656164,-8.086526208506655,-8.09399952570011,-8.11410486353754,-8.05426405106415,-7.90825291677017,-8.145688631040484
34,340.0,-8.084903504815006,-8.15147182312226,-8.172704039205753,-8.091863583855451,-8.099320526849711,-8.119396471262819,-8.059722564839335,-7.913715763563073,-8.150902494832904
35,350.0,-8.090342013326248,-8.156783889502773,-8.177806444285777,-8.097278224870966,-8.104718529751706,-8.124763897991082,-8.065261159500473,-7.919253856200525,-8.156192173794127
36,360.0,-8.095855863164953,-8.162169547849476,-8.182982303508014,-8.102768072392449,-8.110191485940254,-8.130205044145223,-8.070877077193902,-7.924865122506083,-8.161555577919401
37,370.0,-8.101443112686388,-8.167626792089344,-8.188229646810155,-8.108331212593393,-8.11573744890055,-8.135717934622605,-8.076569984246664,-7.930547597623367,-8.166990727762006
38,380.0,-8.107101908785003,-8.173153720612882,-8.193546606263288,-8.113965758699816,-8.121354614812981,-8.14130068388493,-8.08233673443854,-7.936299423945136,-8.172495747543437
39,390.0,-8.112830519994281,-8.17874853044645,-8.198931408948356,-8.11966997692508,-8.12704116812273,-8.14695151097662,-8.088175452597152,-7.942118834185486,-8.178068858048013
40,400.0,-8.118627245030218,-8.184409507410631,-8.204382369776267,-8.125442208643687,-8.132795497979984,-8.152668725611472,-8.094087185697559,-7.948004147484596,-8.183708367768109
41,410.0,-8.124490508788295,-8.190135015774368,-8.209897885143825,-8.131280838702025,-8.138615984839763,-8.15845071544649,-8.100066515871255,-7.9539537737446215,-8.189412669308398
42,420.0,-8.130418788038881,-8.195923503354006,-8.215476427339956,-8.137184378340729,-8.144501129883436,-8.164295941574968,-8.106066790633916,-7.959966189651887,-8.195180227930928
43,430.0,-8.136410647416076,-8.201773487169529,-8.221116539255636,-8.143151356364898,-8.150449486725448,-8.17020294722839,-8.11222372876752,-7.966039946727924,-8.201009583279081
44,440.0,-8.142464727378474,-8.207683546693124,-8.226816829733481,-8.149180415867777,-8.156459686204652,-8.176170327880676,-8.11840521932238,-7.972173660623473,-8.206899340055722
45,450.0,-8.14857963968851,-8.213652331988676,-8.232575969227033,-8.15527023273368,-8.162530396838068,-8.182196752584844,-8.124647157626518,-7.978366008465869,-8.212848164541562
46,460.0,-8.154754147196032,-8.219678545672407,-8.238392685709906,-8.16141950844113,-8.16866036695505,-8.188280950834619,-8.130952482909308,-7.984615731889819,-8.218854783254256
47,470.0,-8.160987020281004,-8.22576095041576,-8.244265761205062,-8.167627050365487,-8.174848373295422,-8.194421682302444,-8.137316695526037,-7.990921606198484,-8.224917972332403
48,480.0,-8.167277093082216,-8.231898352563686,-8.250194028433487,-8.17389168694197,-8.181093248934436,-8.200617795225574,-8.143746922287944,-7.997282486089959,-8.231036563529466
49,490.0,-8.173623252493355,-8.23808961656123,-8.256176367646976,-8.18021229328455,-8.187393888909867,-8.206868152863652,-8.15023188152392,-8.003697245459074,-8.237209435818995
50,500.0,-8.180024412172395,-8.244333644877537,-8.262211703771387,-8.186587815093302,-8.193749225353965,-8.21317167970937,-8.156775751223691,-8.010164827718576,-8.243435511088737
51,510.0,-8.186479433962793,-8.250629383731946,-8.268299004105799,-8.193017200445778,-8.20015819457056,-8.219527341188371,-8.163378384029889,-8.016684198736677,-8.249713753514602
52,520.0,-8.192987497892014,-8.256975824557648,-8.274437275423029,-8.199499336206312,-8.206619848983864,-8.225934141677847,-8.170023352548458,-8.023254374215044,-8.256043168307405
53,530.0,-8.199547556765584,-8.263371986908409,-8.280625562137077,-8.206033438930593,-8.213133180821997,-8.232391129085409,-8.176746575271558,-8.02987440265688,-8.262422799888496
54,540.0,-8.206158660241611,-8.269816939225343,-8.28686294418417,-8.21261853252808,-8.219697230110524,-8.238897367062377,-8.1835134432351,-8.036543375943813,-8.268851724362948
55,550.0,-8.212819957582958,-8.27630977492213,-8.293148534711902,-8.219253703569914,-8.226311231615654,-8.245451967356997,-8.19033319581166,-8.04326040461821,-8.275329055256506
56,560.0,-8.219530573525892,-8.282849616557394,-8.29948147893659,-8.225938069950441,-8.23297423595858,-8.252054090812514,-8.197206161857087,-8.0500246413328,-8.281853936881172
57,570.0,-8.226289625431532,-8.289435631915147,-8.305860951958786,-8.23267083780458,-8.239685464358631,-8.258702887759211,-8.204130671320002,-8.056835271024866,-8.28842553939844
58,580.0,-8.233096358313336,-8.296067001589304,-8.312286157471096,-8.239451181531605,-8.246444069724149,-8.265397570534196,-8.2111055649652,-8.063691504275768,-8.295043069865297
59,590.0,-8.23995022353415,-8.302742949493547,-8.318756326147511,-8.246278277717527,-8.253249290475374,-8.272137374711473,-8.218131241596332,-8.070592562733099,-8.301705757428943
60,600.0,-8.246850032825325,-8.309462703452061,-8.325270714401933,-8.253151702113238,-8.260100355844205,-8.278921542815283,-8.225206229938875,-8.077537732470983,-8.30841285562718
61,610.0,-8.25379520352466,-8.316225535957571,-8.331828603158337,-8.260070230237014,-8.266996546054695,-8.285749352858025,-8.232329501757874,-8.084526262031988,-8.315163646294755
62,620.0,-8.260785100007793,-8.323030741198178,-8.338429296597731,-8.267033325913358,-8.27393740285676,-8.29262011744963,-8.239500964520456,-8.091557496958426,-8.321957431246979
63,630.0,-8.267818996848142,-8.32987762126134,-8.345072121229071,-8.274040397779963,-8.280921853991037,-8.299533158052485,-8.246719723192264,-8.098630749796067,-8.328793538007796
64,640.0,-8.274896180313217,-8.336765510316457,-8.35175642433549,-8.281090715153173,-8.287949366573022,-8.306487825757197,-8.253985114525781,-8.105745376222865,-8.335671311666388
65,650.0,-8.282016120281378,-8.343693770367372,-8.358481573752508,-8.28818359756316,-8.295019376058486,-8.313483464751103,-8.26129619976882,-8.112900745022536,-8.342590121225227
66,660.0,-8.28917806772686,-8.350661768904281,-8.365246956233081,-8.295318497575042,-8.302131168021893,-8.320519492079757,-8.268652773420156,-8.120096253124382,-8.34954935218651
67,670.0,-8.296380933654813,-8.35766890152586,-8.37205197723022,-8.302494808929128,-8.309284175309964,-8.327595290018015,-8.276054058101792,-8.127331301110843,-8.35654840863833
68,680.0,-8.30362508458311,-8.364714574051737,-8.378896059681605,-8.309711409087338,-8.316477825073845,-8.334710291613066,-8.28349943783219,-8.134605318216261,-8.363586714702075
69,690.0,-8.310909536465518,-8.371798209112098,-8.38577864301064,-8.31696855284383,-8.32371153831245,-8.341863922780398,-8.290988300851865,-8.14191774789945,-8.370663709196464
70,700.0,-8.318233635077661,-8.378919257487503,-8.39269918338144,-8.324265372541277,-8.33098431790983,-8.349055651664456,-8.298520170007917,-8.149268060356253,-8.377778848019826
71,710.0,-8.325596962295787,-8.386077180632432,-8.399657151619307,-8.33160123659864,-8.338296390356497,-8.356284946892494,-8.306094610973522,-8.156655710097496,-8.384931599887487
72,720.0,-8.332998909620748,-8.393271440610622,-8.40665203410677,-8.338975720040844,-8.34564691686762,-8.363551278165835,-8.313710619647159,-8.164080201050153,-8.392121450131288
73,730.0,-8.340439661876653,-8.40050152900375,-8.413683330667725,-8.346388255535008,-8.353035344274772,-8.370854156345386,-8.32136809782435,-8.171541028062121,-8.399347904715587
74,740.0,-8.347917406053199,-8.407766958125137,-8.420750555118698,-8.353838343249807,-8.360461165973097,-8.378193094821016,-8.329066346810135,-8.179037718095298,-8.406610470947422
75,750.0,-8.355432323585761,-8.415067223776775,-8.42785323426833,-8.361326215955328,-8.367923905762254,-8.385567626164438,-8.336804959512405,-8.1865697823116,-8.413908677964205
76,760.0,-8.362983890288016,-8.4224018703651,-8.434990907575893,-8.368850039838929,-8.375423100674277,-8.392977268379395,-8.344583398356122,-8.194136779604392,-8.421242065622426
77,770.0,-8.370571655141697,-8.429770432961915,-8.442163126015533,-8.376410053539823,-8.382959037220639,-8.400421596645408,-8.352401112911549,-8.201738258481422,-8.428610185174676
78,780.0,-8.378195185856457,-8.437172459648561,-8.449369452949313,-8.384005689521027,-8.390529877512954,-8.407900158141423,-8.36025777693045,-8.209373785386433,-8.436012596366856
79,790.0,-8.385853981583798,-8.44460751006505,-8.456609462152715,-8.391636606373773,-8.39813584027655,-8.415412521499965,-8.368152883217759,-8.217042932601858,-8.443448874468801
80,800.0,-8.393546454869742,-8.452075174014958,-8.463882738492554,-8.39930232029387,-8.4057764565567,-8.422958286116433,-8.376085800643969,-8.224745278434504,-8.450918607699643
81,810.0,-8.401274389853642,-8.459575014672176,-8.471188877017468,-8.407001375671339,-8.413451379890793,-8.430537024494223,-8.384056323051556,-8.232480443993973,-8.45842138637718
82,820.0,-8.409036273850454,-8.467106640318011,-8.478527483096187,-8.414735207292454,-8.42116012044627,-8.438148368907715,-8.39206398306573,-8.24024801157372,-8.465956816749667
83,830.0,-8.416831837398712,-8.474669648248323,-8.485898171022733,-8.42250264156245,-8.428902370845629,-8.445791915653576,-8.400108181810195,-8.248047633455752,-8.473524517043424
84,840.0,-8.424660454660065,-8.48226366112654,-8.493300564847885,-8.430303233622693,-8.436676619610145,-8.45346729925658,-8.40818871029993,-8.255878885027204,-8.481124107947348
85,850.0,-8.43252335776258,-8.489888285919081,-8.50073429722632,-8.438136605788475,-8.444484374760115,-8.46117412585894,-8.416305026509228,-8.263741437480405,-8.488755223422194
86,860.0,-8.440417625112392,-8.497543165703256,-8.508199009880673,-8.446002380282577,-8.45232444081485,-8.468912065790684,-8.424456893875648,-8.271634928250933,-8.4964175039417
87,870.0,-8.448343949683677,-8.505227938568773,-8.51569435216529,-8.453901568759598,-8.46019644710524,-8.476680755829946,-8.432643639581114,-8.279558991720013,-8.504110597498402
88,880.0,-8.45630203288138,-8.512942245500234,-8.523219981747179,-8.461831305988865,-8.468100097787298,-8.484479853677977,-8.440865163090235,-8.287513299180535,-8.511834165540337
89,890.0,-8.464291466147454,-8.52068574665619,-8.530775564546712,-8.469792329662292,-8.47603485101608,-8.492309025146444,-8.44912089786075,-8.295497526357329,-8.519587874209135
90,900.0,-8.472312078958247,-8.52845811027565,-8.53836077332798,-8.477784373517991,-8.484001964095945,-8.50016793778754,-8.457410411560923,-8.303511335087423,-8.527371390567888
91,910.0,-8.480361450895396,-8.536258999098266,-8.545975288298042,-8.485807241085276,-8.491998445969726,-8.508056281607503,-8.465733641883064,-8.31155440097056,-8.535184401003727
92,920.0,-8.48844277280927,-8.544088086625175,-8.553618796501123,-8.49386026459749,-8.500025090141635,-8.515973715552555,-8.474090045361887,-8.31962644442214,-8.543026592000722
93,930.0,-8.496554163846858,-8.551945063363886,-8.56129099230097,-8.501941436286083,-8.508081702411323,-8.523919980392638,-8.48247940996234,-8.32772710576483,-8.550897654762226
94,940.0,-8.5046951902537,-8.559829628516317,-8.568991576016256,-8.510053920147936,-8.516167968630024,-8.531894724008032,-8.490901206490388,-8.335856131689642,-8.558797289643774
95,950.0,-8.512865593341342,-8.567741432279604,-8.576720254549283,-8.518195804409672,-8.524281830876204,-8.53989770578723,-8.499355186607229,-8.344013202889359,-8.56672521065966
96,960.0,-8.521067549056024,-8.575680244123944,-8.584476741126267,-8.52636670528472,-8.532426115096866,-8.54792858659875,-8.50784101193649,-8.352198052093094,-8.57468112232806
97,970.0,-8.529296334293624,-8.583645749528376,-8.592260754969697,-8.534566299972512,-8.540599132993137,-8.555987117194462,-8.516358359288033,-8.360410402144137,-8.582664750034178
98,980.0,-8.537553699293335,-8.591637651316624,-8.600072020536258,-8.54279691256122,-8.548800440855317,-8.564073019746356,-8.52490693936459,-8.368649968850349,-8.59067581674751
99,990.0,-8.54583925468186,-8.599655689713687,-8.607910268686064,-8.55105368366863,-8.557029825819368,-8.57218603255004,-8.533486412303164,-8.376916478352243,-8.598714051312584
100,1000.0,,,,,,,,,
