,temperature,B2--CsCl a=3.5680
0,0.0,0.0
1,10.0,2.2156300291016252e-07
2,20.0,1.176200654516109e-06
3,30.0,2.971325611996938e-06
4,40.0,5.0855485947067615e-06
5,50.0,7.231200232357468e-06
6,60.0,9.380297807859932e-06
7,70.0,1.1492095774111296e-05
8,80.0,1.3498992862787574e-05
9,90.0,1.5347131402800384e-05
10,100.0,1.7010258100160606e-05
11,110.0,1.848500424506561e-05
12,120.0,1.9781940674687527e-05
13,130.0,2.091844257304906e-05
14,140.0,2.1913988388956955e-05
15,150.0,2.2787650008968238e-05
16,160.0,2.3556795376942375e-05
17,170.0,2.4236792194064277e-05
18,180.0,2.484082456550909e-05
19,190.0,2.538006944410519e-05
20,200.0,2.586407179834882e-05
21,210.0,2.6300864114073263e-05
22,220.0,2.6697080187679808e-05
23,230.0,2.7058377179208243e-05
24,240.0,2.738963063186773e-05
25,250.0,2.769473114094701e-05
26,260.0,2.7977217106008386e-05
27,270.0,2.824003236586547e-05
28,280.0,2.848550347732891e-05
29,290.0,2.8715882738005453e-05
30,300.0,2.8932993281931908e-05
31,310.0,2.9138380192449342e-05
32,320.0,2.9333431993004928e-05
33,330.0,2.9519287143935412e-05
34,340.0,2.969702191347705e-05
35,350.0,2.9867556259675187e-05
36,360.0,3.0031640015140797e-05
37,370.0,3.0189986900698172e-05
38,380.0,3.0343173345332965e-05
39,390.0,3.0491772296685546e-05
40,400.0,3.063634432749639e-05
41,410.0,3.077722313180344e-05
42,420.0,3.091476453922454e-05
43,430.0,3.104941309948556e-05
44,440.0,3.118139655147334e-05
45,450.0,3.131100966970415e-05
46,460.0,3.143854807537937e-05
47,470.0,3.156418627970125e-05
48,480.0,3.1688104589036236e-05
49,490.0,3.181046780925751e-05
50,500.0,3.19316036856422e-05
51,510.0,3.2051514371310744e-05
52,520.0,3.2170325270463544e-05
53,530.0,3.228831609724741e-05
54,540.0,3.2405353330688125e-05
55,550.0,3.2521860151607935e-05
56,560.0,3.263777975436043e-05
57,570.0,3.2752985417042345e-05
58,580.0,3.2867976854975364e-05
59,590.0,3.298260296809587e-05
60,600.0,3.309682515674287e-05
61,610.0,3.3210974575103834e-05
62,620.0,3.332500702732528e-05
63,630.0,3.343887234866587e-05
64,640.0,3.355257428697483e-05
65,650.0,3.366648017389079e-05
66,660.0,3.378064768012002e-05
67,670.0,3.389465191658805e-05
68,680.0,3.40088580101327e-05
69,690.0,3.412321315757713e-05
70,700.0,3.423790514891827e-05
71,710.0,3.4352956457215355e-05
72,720.0,3.446817731580044e-05
73,730.0,3.45837853416848e-05
74,740.0,3.4699778420903285e-05
75,750.0,3.48161836707274e-05
76,760.0,3.493295568511228e-05
77,770.0,3.505035460557516e-05
78,780.0,3.516811473935607e-05
79,790.0,3.528626774476797e-05
80,800.0,3.540511866494639e-05
81,810.0,3.552449659831061e-05
82,820.0,3.564447171238817e-05
83,830.0,3.576504462124617e-05
84,840.0,3.5886200707564516e-05
85,850.0,3.6008008737097395e-05
86,860.0,3.613053250136436e-05
87,870.0,3.625377204542301e-05
88,880.0,3.637764351025653e-05
89,890.0,3.650233008412276e-05
90,900.0,3.662766959832977e-05
91,910.0,3.675384277669483e-05
92,920.0,3.688079480308221e-05
93,930.0,3.7008418832286556e-05
94,940.0,3.713692509524216e-05
95,950.0,3.726631515085812e-05
96,960.0,3.7396578823157515e-05
97,970.0,3.752768940309021e-05
98,980.0,3.7659733056875286e-05
99,990.0,3.7792592555112074e-05
100,1000.0,
