,temperature,A15--Cr3Si a=5.8852
0,0.0,0.0
1,10.0,5.382286125551892e-07
2,20.0,2.334012974856129e-06
3,30.0,5.188781359562198e-06
4,40.0,8.229122183684826e-06
5,50.0,1.1090468904969617e-05
6,60.0,1.3669983323623066e-05
7,70.0,1.592625003350361e-05
8,80.0,1.7859585424083443e-05
9,90.0,1.949727434296287e-05
10,100.0,2.0879117267323694e-05
11,110.0,2.2046541873029268e-05
12,120.0,2.3036511170867273e-05
13,130.0,2.388175080732626e-05
14,140.0,2.460839842937824e-05
15,150.0,2.5237554817137612e-05
16,160.0,2.578790486473996e-05
17,170.0,2.627253226296399e-05
18,180.0,2.6702196520515918e-05
19,190.0,2.708727535684989e-05
20,200.0,2.743421810117615e-05
21,210.0,2.774946231997234e-05
22,220.0,2.803766058038952e-05
23,230.0,2.8302824607616444e-05
24,240.0,2.854880539781297e-05
25,250.0,2.877787840564519e-05
26,260.0,2.8992829296878496e-05
27,270.0,2.919476185847865e-05
28,280.0,2.9386113665922543e-05
29,290.0,2.9569021747229212e-05
30,300.0,2.974298223338684e-05
31,310.0,2.9909284601638823e-05
32,320.0,3.0069730753004426e-05
33,330.0,3.0224416810816917e-05
34,340.0,3.0374929964329137e-05
35,350.0,3.052111679293458e-05
36,360.0,3.066249462092826e-05
37,370.0,3.080113180530717e-05
38,380.0,3.0937111886792514e-05
39,390.0,3.107023188770115e-05
40,400.0,3.120099415757719e-05
41,410.0,3.132964272282713e-05
42,420.0,3.1456929161656454e-05
43,430.0,3.1581989766274936e-05
44,440.0,3.170586102830382e-05
45,450.0,3.182880361265309e-05
46,460.0,3.1950277625169447e-05
47,470.0,3.207077025514769e-05
48,480.0,3.219077708775106e-05
49,490.0,3.2309827057897095e-05
50,500.0,3.242839771041564e-05
51,510.0,3.254683771226933e-05
52,520.0,3.2664063258436566e-05
53,530.0,3.278174605474931e-05
54,540.0,3.28984962273687e-05
55,550.0,3.3014817720416e-05
56,560.0,3.313229899834986e-05
57,570.0,3.324909858105207e-05
58,580.0,3.3365306154933216e-05
59,590.0,3.348188044796535e-05
60,600.0,3.3598339887017395e-05
61,610.0,3.371483391643555e-05
62,620.0,3.383168044566364e-05
63,630.0,3.394921564285522e-05
64,640.0,3.406737562074175e-05
65,650.0,3.418418475663777e-05
66,660.0,3.430140272802409e-05
67,670.0,3.441968875587289e-05
68,680.0,3.453795175096827e-05
69,690.0,3.465766488511235e-05
70,700.0,3.4777164189006015e-05
71,710.0,3.489648896731931e-05
72,720.0,3.501663366808445e-05
73,730.0,3.513704290581801e-05
74,740.0,3.525781395527159e-05
75,750.0,3.537999050574446e-05
76,760.0,3.550268230909673e-05
77,770.0,3.56236420570101e-05
78,780.0,3.574708187340884e-05
79,790.0,3.587190766268953e-05
80,800.0,3.599537227895986e-05
81,810.0,3.61203029993547e-05
82,820.0,3.624606590783695e-05
83,830.0,3.6372211136432004e-05
84,840.0,3.6499387866416845e-05
85,850.0,3.662636843050251e-05
86,860.0,3.675463298474793e-05
87,870.0,3.688329247623492e-05
88,880.0,3.701285756248431e-05
89,890.0,3.714368937149106e-05
90,900.0,3.727447953490319e-05
91,910.0,3.7406067768593106e-05
92,920.0,3.7538455912331534e-05
93,930.0,3.767209833858666e-05
94,940.0,3.780616064456109e-05
95,950.0,3.794126012237523e-05
96,960.0,3.807697511610768e-05
97,970.0,3.821311148447591e-05
98,980.0,3.835068997704255e-05
99,990.0,3.8488775766506584e-05
100,1000.0,
