,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
0,0.0,27.787864135881847,28.113267873089715,27.696792476155437,27.788733550175234,27.790257333238994,28.09368804716891,28.248123893515782,28.515956010675776,28.102441157608883
1,10.0,27.787859791371563,28.113307711811284,27.696802100828116,27.78872367168441,27.790252997531216,28.093696356251247,28.248247927665,28.51589583388612,28.102449125120327
2,20.0,27.787590851910213,28.113614377550533,27.69694923912903,27.788456431940165,27.7900576391815,28.093908992265717,28.249450264190425,28.51608457440327,28.102649527008587
3,30.0,27.78655137038384,28.114554296333285,27.697600064767883,27.787446010368637,27.78921504462415,28.09482027679618,28.252462657447847,28.516990477953296,28.10352763259082
4,40.0,27.784484173286483,28.116245052346294,27.69897517334666,27.785446368212657,27.787465944937875,28.096612712493446,28.257367628343463,28.518726504952586,28.105289599011314
5,50.0,27.781361623144353,28.118558026438794,27.701028288716827,27.78243104936211,27.78476932914971,28.099162212732125,28.26392183900156,28.521186170204302,28.107826407096677
6,60.0,27.77726109666083,28.12132060972584,27.703619662406005,27.778475876171594,27.78118834655928,28.10228508705902,28.27182657294436,28.524211984969135,28.110957377517156
7,70.0,27.77230291812108,28.124391707687057,27.706616043251238,27.773694684686042,27.776827148788907,28.10582798607944,28.280828948405315,28.527667643239262,28.114527509621034
8,80.0,27.766609978449708,28.12766985210389,27.709914474550487,27.768207527936788,27.771793521865206,28.10967917021485,28.290731143455467,28.531450515026723,28.118422098283588
9,90.0,27.760295705134396,28.13108475292726,27.713440200496393,27.762118697691623,27.76618371213689,28.113759830187295,28.30138427124398,28.535486234239553,28.122559656522
10,100.0,27.75345284607913,28.13458805074559,27.717139671217698,27.755518611178683,27.760080936232033,28.11801473802314,28.312673713329172,28.53972107352391,28.126882549103325
11,110.0,27.746162676103637,28.138146360744592,27.720974330995357,27.748482733863227,27.753556683432233,28.12240448771454,28.324510974141628,28.544115962277548,28.131349594274194
12,120.0,27.738493678841177,28.141736298101996,27.724916067815027,27.74107438482826,27.74667042338693,28.126900548656387,28.336827070496753,28.54864177510956,28.135930864550286
13,130.0,27.73049788790379,28.14534130418213,27.728944070375952,27.733349485636495,27.739468960813788,28.13148200276039,28.34956626067143,28.55327650682458,28.140604295111736
14,140.0,27.72222833623166,28.14894957748318,27.733042691507354,27.725350347306772,27.73199827192952,28.136133041846367,28.362683782131256,28.55800327384778,28.145353392141253
15,150.0,27.713720355413855,28.152552565692158,27.73719998711712,27.717115342278014,27.72429116012597,28.14084184884847,28.376140414808624,28.562808836699602,28.150165491842074
16,160.0,27.705010919523698,28.15614409691495,27.74140670296492,27.708680145246934,27.71638166994038,28.145599063215553,28.38990525615298,28.56768264522253,28.155030894878223
17,170.0,27.696130505392585,28.15971964161037,27.745655580724716,27.700072166135573,27.708296034551363,28.150397559157174,28.403951299509373,28.57261617199988,28.15994189851749
18,180.0,27.687100341092677,28.163275890346867,27.749940852415737,27.69131463125738,27.70005521095975,28.155231366129833,28.41825425088883,28.577602471848707,28.164892459871293
