,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8204962600038234,0.2833036563708026,0.22068512846105465,0.76421176249919,0.6904811455434059,0.3374569665407551,0.7765616844514894,1.2374557529941257,0.27674457417242376
2,20.0,5.484361701171544,2.9613531495657806,2.311495968208211,5.316666054392497,5.158935400845676,3.1473259740945103,4.223213598556438,4.530232388980961,2.945084307713452
3,30.0,11.18668890853332,7.518770468331091,6.403258022914614,11.015944093736573,10.859333811956818,7.674711675480369,8.79983477202246,8.774344101023543,7.520822353565729
4,40.0,15.700739251856,11.662586750171902,10.54094992213681,15.557438156526478,15.415706703014205,11.778547294852844,12.757938619479532,12.553704990270607,11.711956763196316
5,50.0,18.86457210917524,14.808921734825025,13.859973903763818,18.746765588230303,18.619148164495666,14.909131304453416,15.718388219047249,15.4497754613931,14.897835809683388
6,60.0,21.036477913678404,17.088452225994214,16.331060869535683,20.93764411083685,20.821336131701973,17.18630865434944,17.854506987969604,17.563926421307016,17.202527141960413
7,70.0,22.549095897772126,18.73587933684625,18.142572384823453,22.464006085178834,22.356372249178914,18.836870332685145,19.403729243492265,19.09900007506421,18.865007492425875
8,80.0,23.629925076098022,19.942328084619277,19.48003985779346,23.554940059794152,23.45386572879779,20.04853960915675,20.55041873376912,20.22678033421645,20.080807395353954
9,90.0,24.42400915166684,20.842156645460513,20.48280983261297,24.356631765390464,24.26049923255517,20.95435010752685,21.421047542790657,21.070235104043594,20.987065605453402
10,100.0,25.02311517568451,21.526286438707075,21.248122929433336,24.961599184022226,24.86921087848418,21.644719945084745,22.099740399813737,21.713313293208486,21.676241234482877
11,110.0,25.486073800111754,22.056071274603827,21.84267686555552,25.42922413275063,25.33971652225682,22.180816259579263,22.64253758827279,22.21291158360536,22.210496509796503
12,120.0,25.851490356547657,22.473357458915526,22.312393632315878,25.798414078813177,25.71124795212884,22.60442401004242,23.08723880928497,22.607919424374995,22.632091605213798
13,130.0,26.145198928681012,22.807144609783666,22.689280890126316,26.095309879339847,26.010118827654352,22.94452790365102,23.459786246938393,22.9253147271067,22.970231889879287
14,140.0,26.384948046572195,23.077885118498635,22.99599604516903,26.33787318871705,26.254425263855975,23.221584131267093,23.778275776099182,23.184130965597635,23.245465786418812
15,150.0,26.58321115827437,23.300259325521687,23.248841849627976,26.53862942570018,26.45687789747719,23.45028163037229,24.0555975839846,23.398029511299832,23.472513370341893
16,160.0,26.748825266956224,23.484984036808417,23.459739139226976,26.70658503835961,26.626543406604938,23.641346307421646,24.301117491734626,23.576981154964113,23.662102130295754
17,170.0,26.88835261345853,23.640007507563006,23.637539632914407,26.848347316370617,26.77011200202656,23.802734020906684,24.521641243305453,23.72837910670957,23.822176674932386
18,180.0,27.006541903673956,23.771312949237856,23.78891157066573,26.96875242933762,26.89242001387138,23.940437409054216,24.72229198250208,23.85778536416279,23.95871044800356
19,190.0,27.106975636987652,23.883466080154115,23.918946336702316,27.07145292767667,26.997246786971754,24.059024188793884,24.906907649570236,23.969442842353892,24.07625592021881
20,200.0,27.192530021006803,23.97999522318379,24.031579958562318,27.15922964305607,27.087370679392166,24.162031997210796,25.078390009545473,24.066628759715698,24.178328497180306
21,210.0,27.265314308520193,24.06365899962517,24.129890599088974,27.234276290619754,27.164925614761458,24.252220278436884,25.238966060890508,24.15190445267603,24.267673429917043
22,220.0,27.326947641868532,24.13663749090346,24.216311362076535,27.298305400559286,27.231733727877003,24.33176259794673,25.390439921995913,24.22728996428084,24.34645828600971
23,230.0,27.378786209632587,24.20067081712935,24.292784467721,27.352645969680175,27.28909304289304,24.40241664278905,25.53418698878736,24.294400043157598,24.416414287988456
24,240.0,27.422009140609358,24.257161591638017,24.36087456627304,27.39839489179704,27.338151450996786,24.465581807445993,25.671328740503593,24.354535860407424,24.478933027239677
25,250.0,27.45743151781494,24.30724799466254,24.42185290602114,27.436441560947127,27.379731979886017,24.52239159034029,25.80252010424383,24.408746675891855,24.53514381633653
26,260.0,27.485782404899684,24.351862768830312,24.476760504713432,27.467530145886492,27.414525583809937,24.573781752438318,25.928511730817895,24.45789765519513,24.585974122074795
27,270.0,27.507681142009922,24.391775982007005,24.526456108239692,27.49226918450152,27.443294210346522,24.620522090187933,26.049838041011576,24.50270315605312,24.63218559399129
28,280.0,27.523652482781415,24.42762807664278,24.571653040969366,27.511162719910022,27.466467569784477,24.663253284273228,26.1669503720587,24.543750155330894,24.674411608433225
29,290.0,27.534389804787672,24.45995245894593,24.612947572086306,27.524815938768622,27.484384056046256,24.702515358877218,26.280020492707518,24.581532215347153,24.713182409727004
30,300.0,27.539844895298298,24.489198237914913,24.65084112835387,27.533373485441427,27.49754881018236,24.738750911371945,26.390076964571925,24.616462136248444,24.74894112180818
31,310.0,27.540410343229915,24.515745614900805,24.685757793604996,27.53717417837311,27.50644920419078,24.772331684513176,26.4965882633915,24.648894474699055,24.7820657850237
