,temperature,C1--CaF2--fluorite a=6.8263
0,0.0,0.0
1,10.0,0.132972376652864
2,20.0,1.37970743729203
3,30.0,4.060224214417341
4,40.0,6.862006635053371
5,50.0,9.146883650124328
6,60.0,10.917953889667016
7,70.0,12.33131500088879
8,80.0,13.516737406505431
9,90.0,14.55173973023395
10,100.0,15.476511577135849
11,110.0,16.310957377750192
12,120.0,17.065678948032485
13,130.0,17.747648652977386
14,140.0,18.36269566248293
15,150.0,18.91639169610278
16,160.0,19.414241104809108
17,170.0,19.86162196729515
18,180.0,20.263673315500434
19,190.0,20.62520083746859
20,200.0,20.950619321559525
21,210.0,21.243929267756343
22,220.0,21.50871902759522
23,230.0,21.74818365653752
24,240.0,21.965153390628707
25,250.0,22.16212666258526
26,260.0,22.341304280333247
27,270.0,22.504622676921194
28,280.0,22.653785042636265
29,290.0,22.790289751412892
30,300.0,22.915455876891205
31,310.0,23.03044582600126
32,320.0,23.136285250036103
33,330.0,23.233880460062608
34,340.0,23.324033599886985
35,350.0,23.407455831459938
36,360.0,23.484778775483992
37,370.0,23.55656443052445
38,380.0,23.623313771580523
39,390.0,23.68547420608781
40,400.0,23.743446043416657
41,410.0,23.79758811356221
42,420.0,23.848222652501025
43,430.0,23.895639555441512
44,440.0,23.94010008505172
45,450.0,23.98184010942718
46,460.0,24.02107293391736
47,470.0,24.05799178181923
48,480.0,24.09277197111554
49,490.0,24.125572827718436
50,500.0,24.156539369983868
51,510.0,24.18580379436496
52,520.0,24.213486787897022
53,530.0,24.23969868966764
54,540.0,24.264540520335267
55,550.0,24.288104896236185
56,560.0,24.31047684228839
57,570.0,24.331734516107847
58,580.0,24.351949854013665
59,590.0,24.371189148272077
60,600.0,24.389513563664035
61,610.0,24.406979600461483
62,620.0,24.423639509973736
63,630.0,24.439541668065395
64,640.0,24.45473091136474
65,650.0,24.46924884031222
66,660.0,24.483134092692257
67,670.0,24.49642259084249
68,680.0,24.50914776537297
69,690.0,24.521340757880086
70,700.0,24.533030604852126
71,710.0,24.544244404729646
72,720.0,24.555007469826577
73,730.0,24.565343464655776
74,740.0,24.57527453201857
75,750.0,24.58482140807063
76,760.0,24.594003527434957
77,770.0,24.602839119337457
78,780.0,24.611345295613813
79,790.0,24.619538131366518
80,800.0,24.627432738952383
81,810.0,24.635043335924927
82,820.0,24.642383307484646
83,830.0,24.649465263928896
84,840.0,24.656301093564263
85,850.0,24.66290201146918
86,860.0,24.669278604482844
87,870.0,24.675440872742918
88,880.0,24.6813982680714
89,890.0,24.687159729481692
90,900.0,24.692733716036443
91,910.0,24.69812823729863
92,920.0,24.703350881554705
93,930.0,24.70840884200695
94,940.0,24.7133089410889
95,950.0,24.71805765306696
96,960.0,24.722661125055325
97,970.0,24.727125196567986
98,980.0,24.731455417732942
99,990.0,24.735657066262753
100,1000.0,24.739735163283445
