calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e0e66a5c-13df-4e3a-a8b7-a077761da359,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,4.810376462464113,4.810376462464113,90.0,90.0,90.0,1e-08,negative,124.692,121.902,121.902,-0.000,-0.000,-0.000,121.902,124.692,121.902,-0.000,-0.000,-0.000,121.902,121.902,124.692,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.261
e0e66a5c-13df-4e3a-a8b7-a077761da359,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,4.810376462464113,4.810376462464113,90.0,90.0,90.0,1e-08,positive,124.692,121.902,121.902,0.000,0.000,-0.000,121.902,124.692,121.902,0.000,0.000,0.000,121.902,121.902,124.692,0.000,0.000,0.000,0.000,0.000,0.000,39.261,0.000,0.000,0.000,0.000,0.000,0.000,39.261,0.000,0.000,0.000,0.000,0.000,0.000,39.261
dab18a1c-af34-4b1e-b62b-f54f7aa9b0e9,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,4.810376462464113,4.810376462464113,90.0,90.0,90.0,1e-07,negative,124.692,121.902,121.902,-0.000,-0.000,-0.000,121.902,124.692,121.902,-0.000,-0.000,-0.000,121.902,121.902,124.692,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.261,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.261,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.261
dab18a1c-af34-4b1e-b62b-f54f7aa9b0e9,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,4.810376462464113,4.810376462464113,90.0,90.0,90.0,1e-07,positive,124.692,121.902,121.902,0.000,0.000,0.000,121.902,124.692,121.902,0.000,0.000,0.000,121.902,121.902,124.692,0.000,0.000,0.000,0.000,-0.000,-0.000,39.261,0.000,0.000,-0.000,0.000,-0.000,0.000,39.261,0.000,-0.000,-0.000,0.000,0.000,0.000,39.261
f19d51ec-d80d-419e-8749-3ddc51d16a8c,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,4.810376462464113,4.810376462464113,90.0,90.0,90.0,1e-06,negative,124.692,121.902,121.902,-0.000,-0.000,0.000,121.902,124.692,121.902,-0.000,-0.000,-0.000,121.902,121.902,124.692,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.261,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.261,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.261
f19d51ec-d80d-419e-8749-3ddc51d16a8c,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,4.810376462464113,4.810376462464113,90.0,90.0,90.0,1e-06,positive,124.692,121.902,121.902,0.000,0.000,0.000,121.902,124.692,121.902,0.000,0.000,0.000,121.902,121.902,124.692,0.000,0.000,0.000,0.000,-0.000,-0.000,39.261,0.000,0.000,-0.000,0.000,-0.000,0.000,39.261,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.261
f43a4ba1-c86c-4f04-b36e-7ba935c5d914,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A15--beta-W,A15--beta-W,6.078518537511059,6.078518537511059,6.078518537511059,90.0,90.0,90.0,1e-08,negative,190.072,91.067,91.067,-0.000,0.000,0.000,91.067,190.072,91.067,-0.000,0.000,0.000,91.067,91.067,190.072,-0.000,0.000,0.000,-0.000,-0.000,0.000,37.298,0.000,0.000,-0.000,0.000,0.000,-0.000,37.298,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.298
f43a4ba1-c86c-4f04-b36e-7ba935c5d914,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A15--beta-W,A15--beta-W,6.078518537511059,6.078518537511059,6.078518537511059,90.0,90.0,90.0,1e-08,positive,190.072,91.067,91.067,0.000,-0.000,-0.000,91.067,190.072,91.067,0.000,-0.000,-0.000,91.067,91.067,190.072,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.298,-0.000,-0.000,0.000,-0.000,-0.000,0.000,37.298,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.298
72880f4a-9348-482e-88ca-e94326a125fa,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A15--beta-W,A15--beta-W,6.078518537511059,6.078518537511059,6.078518537511059,90.0,90.0,90.0,1e-07,negative,190.072,91.067,91.067,-0.000,0.000,-0.000,91.067,190.072,91.067,-0.000,0.000,0.000,91.067,91.067,190.072,0.000,0.000,0.000,-0.000,-0.000,0.000,37.298,0.000,0.000,-0.000,-0.000,0.000,-0.000,37.298,0.000,-0.000,0.000,-0.000,0.000,0.000,37.298
72880f4a-9348-482e-88ca-e94326a125fa,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,A15--beta-W,A15--beta-W,6.078518537511059,6.078518537511059,6.078518537511059,90.0,90.0,90.0,1e-07,positive,190.072,91.067,91.067,0.000,-0.000,-0.000,91.067,190.072,91.067,0.000,-0.000,-0.000,91.067,91.067,190.072,-0.000,-0.000,-0.000,0.000,0.000,-0.000,37.298,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.298,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.298
