,temperature,C1--CaF2--fluorite a=6.8263
0,0.0,0.0
1,10.0,-3.264859332290674e-08
2,20.0,-3.823744744255858e-09
3,30.0,2.790866221102353e-07
4,40.0,7.972425183193022e-07
5,50.0,1.370733400700239e-06
6,60.0,1.9273664726095002e-06
7,70.0,2.4776299261181206e-06
8,80.0,3.0393241069718105e-06
9,90.0,3.6141244996980787e-06
10,100.0,4.194159707572274e-06
11,110.0,4.7666399381990155e-06
12,120.0,5.319994153111702e-06
13,130.0,5.8459916243715575e-06
14,140.0,6.33954223063957e-06
15,150.0,6.798379676244259e-06
16,160.0,7.222294843412677e-06
17,170.0,7.612305778201354e-06
18,180.0,7.970422746096848e-06
19,190.0,8.299413224727224e-06
20,200.0,8.600610208567981e-06
21,210.0,8.877203584353179e-06
22,220.0,9.132427042920613e-06
23,230.0,9.367168835064836e-06
24,240.0,9.583641966376615e-06
25,250.0,9.784120010625759e-06
26,260.0,9.970346497936334e-06
27,270.0,1.0143632226088188e-05
28,280.0,1.0305513882635265e-05
29,290.0,1.0456891102952223e-05
30,300.0,1.0598605949006653e-05
31,310.0,1.0732443416637352e-05
32,320.0,1.0858598224177125e-05
33,330.0,1.0978464288973437e-05
34,340.0,1.1092051823150433e-05
35,350.0,1.1199583306783403e-05
36,360.0,1.130221041509602e-05
37,370.0,1.140060086749798e-05
38,380.0,1.149481804152549e-05
39,390.0,1.1585633942709062e-05
40,400.0,1.1673956343386843e-05
41,410.0,1.1758212138395238e-05
42,420.0,1.1839350064150684e-05
43,430.0,1.1918609947528413e-05
44,440.0,1.1995234166422295e-05
45,450.0,1.2069768150661317e-05
46,460.0,1.2142774456164263e-05
47,470.0,1.2213435364302421e-05
48,480.0,1.228346934083135e-05
49,490.0,1.2351442873056618e-05
50,500.0,1.2418195025627411e-05
51,510.0,1.2484989939929796e-05
52,520.0,1.2548046699940543e-05
53,530.0,1.2611808572607668e-05
54,540.0,1.2675319043030293e-05
55,550.0,1.2737214647991068e-05
56,560.0,1.2798180314644914e-05
57,570.0,1.2858685159449958e-05
58,580.0,1.291933326129057e-05
59,590.0,1.2978281310957615e-05
60,600.0,1.3036896773706805e-05
61,610.0,1.3095378521209472e-05
62,620.0,1.3153317236608457e-05
63,630.0,1.321176057901036e-05
64,640.0,1.3269894110259739e-05
65,650.0,1.3326165267833136e-05
66,660.0,1.3384087060672508e-05
67,670.0,1.344129202895391e-05
68,680.0,1.3496838581522267e-05
69,690.0,1.3553330499239965e-05
70,700.0,1.3610623178855258e-05
71,710.0,1.3667583825021449e-05
72,720.0,1.3723795421755216e-05
73,730.0,1.378052071362424e-05
74,740.0,1.3836663546135893e-05
75,750.0,1.3892663215906432e-05
76,760.0,1.3949292648612764e-05
77,770.0,1.4006417667688496e-05
78,780.0,1.4062848514744328e-05
79,790.0,1.412029747322245e-05
80,800.0,1.4177976703289377e-05
81,810.0,1.4234216967274089e-05
82,820.0,1.4291285874503116e-05
83,830.0,1.4348818465310407e-05
84,840.0,1.4406137135737476e-05
85,850.0,1.4465458395748114e-05
86,860.0,1.4524178253277492e-05
87,870.0,1.4579827696297115e-05
88,880.0,1.4638665074212961e-05
89,890.0,1.4698686235599284e-05
90,900.0,1.4757821021703072e-05
91,910.0,1.481693432366677e-05
92,920.0,1.4876043195788275e-05
93,930.0,1.4936041501520232e-05
94,940.0,1.4995839825753035e-05
95,950.0,1.5056020829949957e-05
96,960.0,1.5117529385527051e-05
97,970.0,1.5179226942833163e-05
98,980.0,1.5240078965991293e-05
99,990.0,1.5301890747588802e-05
100,1000.0,
