calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
198498d7-4944-4113-baaa-1ebb476cc7df,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.950,24.428,0.000,0.000,24.428,0.000,24.428,True,-1.98638,-1.98638,-1.98638,1.20242,1.20242,1.20242,,,
372102e7-1e69-4cd0-a360-3421f8593145,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.950,24.428,-0.000,-0.000,24.428,-0.000,24.428,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8462421a-49cc-4ff2-81a4-ace8d8ab3e82,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.996,24.529,9.426,9.426,24.529,9.426,24.529,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6fc8cc6f-26ed-48ee-b6a9-fe5a90b09afe,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.004,23.338,9.247,9.247,24.544,9.326,24.544,True,0.00000,-0.00000,-0.00000,,,,-0.57445,0.12831,0.12831
b1c8398a-ffb3-421f-b069-0c20961e5352,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--vacancy,vacancy,3.006,-10.210,-0.000,-0.000,-10.210,-0.000,-10.210,False,0.00000,0.00000,0.00000,,,,,,
39f957a1-64b2-476b-a203-2a0ae3e3ddd2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.128,23.449,8.005,0.000,23.449,0.000,25.538,True,-0.00000,-0.00000,1.07641,-0.00000,-0.00000,0.85340,,,
aeb0eb57-0111-4896-8320-53b50f0a9987,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.292,24.412,-0.000,0.000,24.412,-0.000,23.968,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
a30ce9e2-1de8-4ff5-bacc-49d069814dba,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.070,-60.711,0.000,-0.000,-18.229,-1.248,-18.229,False,0.00000,-0.00000,-0.00000,,,,,,
258242d7-de9f-4724-ad3f-a12d2e005ecb,Ta,A1--Cu--fcc,A1--Cu--fcc,4.810376462464113,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.484,-51.467,-0.000,0.000,-24.191,0.000,-25.710,False,-0.00000,0.00000,0.00000,,,,,,
d34f2279-8ff7-4aaf-9f24-a874744f0994,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--vacancy,vacancy,2.943,-10.723,-0.000,-0.000,-10.723,0.000,-10.723,False,0.00000,0.00000,0.00000,,,,,,
a42e4497-4e86-41f1-b301-6106beaef6b9,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.811,27.703,7.181,0.000,27.703,0.000,28.150,True,1.29849,0.24796,0.00000,0.94886,-0.00349,0.00000,,,
a9d64ab3-c83f-40c6-9cb5-9fd714cd7002,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.811,28.150,-0.000,-0.000,27.703,7.181,27.703,True,0.00000,-1.61115,-1.61115,0.00000,0.94886,0.94886,,,
e927d88c-c122-4595-a42a-0b9cb3c0bd3c,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--110-dumbbell,110 dumbbell,4.811,28.150,-0.000,0.000,27.703,7.181,27.703,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
a91d717a-7f5f-4c43-992d-4d310c82a30e,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--111-dumbbell,111 dumbbell,5.115,28.174,7.430,7.430,28.174,7.430,28.174,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
e695de1a-669f-490b-b68b-a1810b0d941e,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.116,28.030,7.320,7.320,28.030,7.320,28.030,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
baa73673-874b-45a9-8ef6-3b433ba2f2dd,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--2nn-divacancy,2nn divacancy,5.795,-21.397,-0.000,0.000,-21.397,0.000,-23.765,False,-0.00000,-0.00000,-0.00000,,,,,,
fb033161-4eb1-4a91-8e7c-e055589a0376,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--1nn-divacancy,1nn divacancy,5.994,-18.762,0.313,0.313,-18.762,0.313,-18.762,False,-0.00000,-0.00000,-0.00000,,,,,,
eef7658b-a86c-4d19-a2ae-507966896a72,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--100-dumbbell,100 dumbbell,6.362,24.679,0.000,-0.000,24.679,-0.000,37.409,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ce826736-5df4-4729-99e1-57c256fdccf1,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--vacancy,vacancy,3.065,-10.021,-0.000,-0.000,-10.021,-0.000,-9.922,False,0.00000,0.00000,0.00000,,,,,,
41faa547-d9e3-430a-aa3a-0a1656cbe52c,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.184,24.203,-0.670,0.360,23.429,-0.208,32.825,True,-0.79668,-2.48150,-0.13827,1.35010,0.53328,-0.37777,,,
814a6fd3-2a1f-4897-ae35-6fa4a3bc6563,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.184,22.673,0.125,0.109,24.591,0.273,32.816,True,3.61516,-3.88238,2.62066,-0.28186,0.42027,-0.37757,,,
d85b2e71-e765-4d24-a4d8-71a9f30a19c3,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.184,24.219,0.768,-0.291,23.044,-0.042,32.816,True,0.34734,-2.86861,1.64654,0.22303,0.45423,-0.31210,,,
