,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010048858477712898,0.014503251313487312,4.0554826329139555,0.14021422770250647,0.12714808634077138,0.08641636273459949,0.10148817948974811,0.1184004435058978,0.07994019423413708
2,20.0,0.10151733901099172,0.14741219271806819,6.918081450954162,0.8175576204729137,0.7808162491744596,0.6982233347086833,0.7171564789333492,0.78269238510079,0.6862187657667072
3,30.0,0.5140881835543631,0.6983011299691618,8.180964661417244,2.0278771401846614,1.9745444996036166,1.8990750268897088,1.9150567188727952,1.991907896648526,2.0058200202895935
4,40.0,1.5576890549413123,1.9283730394416592,9.475441695452227,3.644228944553346,3.5749865179273206,3.5362522477497698,3.541482653769086,3.6076816279509423,3.8263178781486706
5,50.0,3.1920581580281215,3.712216001730509,11.031434482843823,5.48546401879473,5.399330787908422,5.403243391278777,5.395702398667013,5.442876842089309,5.873598463244964
6,60.0,5.15115959587092,5.759462026083127,12.692315804020513,7.386256207298895,7.285580704187632,7.325854768889022,7.309490822583747,7.334144171314539,7.933660500435499
7,70.0,7.185165223425387,7.82993937531716,14.285503563278505,9.227769530453589,9.117168008491273,9.184074782042613,9.163971604431024,9.166065675015492,9.876373195804298
8,80.0,9.134293851667778,9.780102114057204,15.716562293865492,10.938733693186663,10.82316399163163,10.907461180782628,10.887381613289346,10.869492329180149,11.638224581407059
9,90.0,10.917886606916575,11.543000177493912,16.95584921711801,12.485363643105183,12.36900858044682,12.463254045797202,12.445290919496909,12.411338559320455,13.198653906521832
10,100.0,12.506838822980887,13.099256753374158,18.009102261906705,13.85909149425092,13.745014309017714,13.843724536332088,13.828728719488884,13.782883375531348,14.561454714218803
11,110.0,13.900939793860958,14.455031844812167,18.89687814715356,15.066211032300357,14.956424761866346,15.055798944744842,15.043883877812267,14.98991543620953,15.742492678646496
12,120.0,15.114158978911142,15.62824668488012,19.643600829529273,16.120561864983653,16.016247267080114,16.11378542206924,16.104696555284225,16.045706956533383,16.76235973846171
13,130.0,16.166117656676793,16.64085033632359,20.272611645404584,17.038928481982627,16.940665714897783,17.03481442303314,17.028153086668006,16.96654189287615,17.64233640515119
14,140.0,17.07753899628733,17.514848756160884,20.804340420086003,17.838408759499448,17.74637154209173,17.836239004260058,17.83158214396541,17.769123573228473,18.4023838117703
15,150.0,17.868032364865147,18.270482841153758,21.25593055692436,18.535056741049956,18.449158409702672,18.534301251915455,18.531257806151487,18.469215159349258,19.06030043145554
16,160.0,18.555166384602945,18.92555895319729,21.641467737179735,19.143288017123183,19.06328482032509,19.14355524475108,19.141787593143196,19.081027703263082,19.631505638019817
17,170.0,19.154215300325504,19.495359325610323,21.972410289877768,19.67571205791307,19.601273256239057,19.676712457577484,19.675940183176305,19.6170325185086,20.12913489959073
18,180.0,19.678233402406853,19.99281892331302,22.258044726615303,20.143186301433754,20.073940218928954,20.144705529890096,20.144701137341425,20.087997552614336,20.56427068466497
19,190.0,20.138271138417494,20.428804344847165,22.505897329008675,20.554972905851653,20.49053625650149,20.556852152486567,20.557433803378316,20.50313002754306,20.946215684842915
20,200.0,20.54363634726386,20.812412743777713,22.72208136963603,20.918932280718245,20.858928174953768,20.921053833550193,20.922077582455504,20.870259356078275,21.28276189532047
21,210.0,20.90215335199003,21.151252911967894,22.911580146114197,21.241718959657423,21.185787404856267,21.24399560108881,21.245348235703787,21.19602530071415,21.58043483587566
22,220.0,21.220398993495834,21.451693600128657,23.078473608848704,21.528963311984924,21.476766825918126,21.531330512497178,21.532923396515976,21.486054205585226,21.844705757358142
