,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.245561101409249,0.07603639500640168,0.07170374569411063,0.21834031344006277,0.19749995376793386,0.09771646826550595,0.29291656382107906,0.7225544876676535,0.07884958605455776
2,20.0,1.8762229247265627,0.8947373732869066,0.7059274388165827,1.7644794003549404,1.671765527631575,1.021273868739306,1.8710826592260572,2.477775823733082,0.8971132877404964
3,30.0,4.787498670437402,2.93787869672403,2.378896002756402,4.608023798048186,4.463236598577337,3.159581050355237,4.553691412449101,5.105669853903227,2.929599063238337
4,40.0,8.184936060771426,5.68961427753863,4.795148252734577,7.964710561588682,7.788491244220039,5.9744441074024355,7.73133189494185,8.155422575655116,5.6773987076554375
5,50.0,11.593740722110159,8.64988721669457,7.513684352178012,11.349592013267847,11.154026409996197,8.978433467031413,10.971983217389315,11.271847888691882,8.64056301365446
6,60.0,14.82024166908149,11.565846573601563,10.264035789151551,14.561480506670742,14.353511532838192,11.925952541772286,14.076940580754293,14.27430963757446,11.562086328981795
7,70.0,17.8073684478372,14.33436502111407,12.9184283141089,17.539209532829688,17.32294636951565,14.717739364489672,16.9766423666327,17.09254962485785,14.3364705671973
8,80.0,20.553559656387073,16.923118084806845,15.426715135292085,20.279057790486558,20.057030540370466,17.323921099302492,19.659120068346216,19.71019608379564,16.93049757207009
9,90.0,23.077091804067273,19.330555362300537,17.775898532203374,22.798126766733347,22.571956394952217,19.74461665694117,22.135335626207045,22.134070221370983,19.34240213792828
10,100.0,25.401565633091543,21.567483485649674,19.969564994104832,25.11934781619097,24.890111591929294,21.99178876682495,24.423966080148844,24.379671890202125,21.583028860354013
11,110.0,27.55030979591814,23.648848412361865,22.01804995869653,27.26565014341001,27.034087793025936,24.081189721927842,26.545037923194702,26.464720322053804,23.66743560249705
12,120.0,29.544441118389308,25.590161654918685,23.933854654253654,29.257901878773634,29.024536184309042,26.028898311047435,28.517428674069574,28.40643611792574,25.611252957937133
13,130.0,31.402396640506737,27.406030138774383,25.729571449035976,31.114379298759555,30.87958917829982,27.849925094846515,30.35803138583374,30.220515919069918,27.429192577403434
14,140.0,33.14003191446201,29.109636222377794,27.417001424447612,32.85083055623924,32.61489682212511,29.557743392454384,32.08161740390234,31.920856546184407,29.13452271217991
15,150.0,34.770910439149965,30.712639918216226,29.00683574447365,34.480745304018335,34.24388018015879,31.164225851962062,33.70097487215382,33.51959736534571,30.738971806048713
16,160.0,36.30663146193263,32.22525962099079,30.508598893163196,36.015670713642564,35.77803739564861,32.67974841327018,35.22713879784864,35.02728457305705,32.252812163342455
17,170.0,37.757137464536605,33.65641879797192,31.930707797365734,37.46551171520094,37.2272376503177,34.11335284144738,36.66963428864729,36.453069338470975,33.68500961588149
18,180.0,39.13098236638855,35.0139074791764,33.280576280990715,38.83879460925672,38.59998071162864,35.472919134821446,38.036701812245965,37.80490187188844,35.043387556630414
19,190.0,40.435557805783844,36.304536373691725,34.564731231593,40.142890359743916,39.90361753249367,36.76532725536901,39.3354942850108,39.08970667732973,36.334783089953405
20,200.0,41.67728106553731,37.53427511879854,35.788925090742005,41.38420052733469,41.144534361703094,37.996600754266794,40.572244822998734,40.31353481144333,37.56518685971423
