,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.698529939428809,0.34148060404699854,0.28826455113119964,0.6515696390077128,0.6174574465902075,0.4610885206212104,0.8385677419077214,1.1598370677298335,0.36310168355050415
2,20.0,3.907790379148137,2.8912316629598003,2.3040202127630773,3.77471150924685,3.6974531916524627,3.2223723990442945,4.0833140444884535,4.359626385290795,2.869012161457237
3,30.0,8.325568129253522,7.4050227045696975,6.272685550866908,8.196458147778513,8.135246012060287,7.745484743834607,8.488999493477468,8.561775059518919,7.321894255222626
4,40.0,12.184338323259931,11.648686847897054,10.420141358971442,12.095393750671493,12.060573303412069,11.923670629227136,12.38524468861524,12.373189007213337,11.549519684511127
5,50.0,15.086415231998117,14.892758117156768,13.785024372919064,15.035124046201087,15.021131516467475,15.101220383992732,15.316077761237134,15.315005401923079,14.79154616103371
6,60.0,17.19509520146377,17.241287796825084,16.29339898237098,17.169003110389852,17.16783599028459,17.39099083659641,17.43302009099234,17.463776403196626,17.137211270178177
7,70.0,18.735698670046748,18.934149141594986,18.12838514339332,18.725230369453747,18.729002032872483,19.034342190497973,18.967580611970103,19.020748755499724,18.82555469321234
8,80.0,19.883079135318177,20.170354801890696,19.479297231266454,19.879492580690197,19.883980569505603,20.230114432781452,20.103459878786794,20.16145975850247,20.057123228057893
9,90.0,20.755960076124925,21.08995990535247,20.489345514362117,20.75565068514899,20.75743760922339,21.11766238443994,20.964992413698713,21.01226337335514,20.972998824560456
10,100.0,21.43580426669204,21.787495946114433,21.258354264451576,21.43535217034114,21.434032882084754,21.790079962464908,21.6356501884101,21.659514127963742,21.66808951430486
11,110.0,21.97613767173487,22.326518995381235,21.85456702397183,21.97428686849237,21.96789311891555,22.30972750625852,22.171525467460196,22.161297390166155,22.205996050633356
12,120.0,22.41387905580352,22.750139560310334,22.324800782852943,22.41097874607525,22.397511325306866,22.71884107474067,22.608848698107302,22.557323283955572,22.629912924916802
13,130.0,22.776875473807312,23.088381712639087,22.701580993860887,22.76903449643373,22.75288530240869,23.04613253241382,22.97517193279544,22.875244515580743,22.969578758017676
