,temperature,B2--CsCl a=3.5680
0,0.0,0.0
1,10.0,0.12725906590881703
2,20.0,1.4220838472259025
3,30.0,3.8001330796557675
4,40.0,6.114688988790445
5,50.0,8.151370590436372
6,60.0,9.998961247585632
7,70.0,11.69833002683069
8,80.0,13.244831291314874
9,90.0,14.62830295957466
10,100.0,15.848103095917072
11,110.0,16.913186040217646
12,120.0,17.838191782518702
13,130.0,18.639900314521924
14,140.0,19.334966032143367
15,150.0,19.93873705060549
16,160.0,20.464775682470314
17,170.0,20.924775092884747
18,180.0,21.32867148359164
19,190.0,21.684839396401607
20,200.0,22.000309401942733
21,210.0,22.28097482723802
22,220.0,22.531776376742833
23,230.0,22.75686394584975
24,240.0,22.9597320691836
25,250.0,23.143328595963887
26,260.0,23.310152644061752
27,270.0,23.46232751771265
28,280.0,23.601661741174464
29,290.0,23.72970628134398
30,300.0,23.847792009390528
31,310.0,23.95706566124642
32,320.0,24.058519790292383
33,330.0,24.15301481395453
34,340.0,24.241301157032964
35,350.0,24.324034081691178
36,360.0,24.40178683677192
37,370.0,24.475064098530687
38,380.0,24.54430980331081
39,390.0,24.609917436310827
40,400.0,24.672236814615285
41,410.0,24.73157578064812
42,420.0,24.788209581959546
43,430.0,24.842386587046843
44,440.0,24.894325794785768
45,450.0,24.944225500128436
46,460.0,24.992264758321234
47,470.0,25.038602973366704
48,480.0,25.083384552304967
49,490.0,25.12674017694174
50,500.0,25.168792602666706
51,510.0,25.20964643255852
52,520.0,25.24939967655922
53,530.0,25.288145932365936
54,540.0,25.325960851544973
55,550.0,25.362927685542633
56,560.0,25.399111339437052
57,570.0,25.434569016756985
58,580.0,25.469370286150312
59,590.0,25.503562511659407
60,600.0,25.537191888275018
61,610.0,25.570311796055332
62,620.0,25.602961563880793
63,630.0,25.63517714714788
64,640.0,25.666993290572467
65,650.0,25.698453750419073
66,660.0,25.729590736793043
67,670.0,25.760418560121217
68,680.0,25.790975078031945
69,690.0,25.821282975094785
70,700.0,25.851371453216256
71,710.0,25.881262863662563
72,720.0,25.910970661987307
73,730.0,25.94052133033227
74,740.0,25.969932605584177
75,750.0,25.999222236500202
76,760.0,26.028404305639445
77,770.0,26.057503534420825
78,780.0,26.086524040589318
79,790.0,26.115480215772358
80,800.0,26.144396682811653
81,810.0,26.173278877602943
82,820.0,26.202141082299
83,830.0,26.23099428194745
84,840.0,26.259848288858922
85,850.0,26.288715921116594
86,860.0,26.31760947203113
87,870.0,26.346538174918038
88,880.0,26.375507174715604
89,890.0,26.40453294407832
90,900.0,26.433616467420592
91,910.0,26.462773655991526
92,920.0,26.49200969215013
93,930.0,26.521326886044708
94,940.0,26.55074205991395
95,950.0,26.580262262325625
96,960.0,26.60989377837227
97,970.0,26.63964182706312
98,980.0,26.6695169688812
99,990.0,26.699519600777062
100,1000.0,
