calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d3464fa-7e93-44cb-a508-de968883260d,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,AlTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.857694674223732,5.857694674223732,5.857694674223732,90.0,90.0,90.0,1e-08,negative,245.892,23.413,23.413,0.000,0.000,-0.000,23.413,245.892,23.413,0.000,0.000,0.000,23.413,23.413,245.892,-0.000,0.000,-0.000,0.000,-0.000,0.000,-40.845,0.000,-0.000,0.000,-0.000,0.000,0.000,-40.845,-0.000,0.000,-0.000,0.000,0.000,0.000,-40.845
2d3464fa-7e93-44cb-a508-de968883260d,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,AlTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.857694674223732,5.857694674223732,5.857694674223732,90.0,90.0,90.0,1e-08,positive,245.892,23.413,23.413,-0.000,-0.000,0.000,23.413,245.892,23.413,-0.000,-0.000,0.000,23.413,23.413,245.892,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-40.845,0.000,0.000,-0.000,0.000,-0.000,-0.000,-40.845,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-40.845
b81ffcae-f359-4152-9e05-987736ecf771,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,AlTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.857694674223732,5.857694674223732,5.857694674223732,90.0,90.0,90.0,1e-07,negative,245.893,23.413,23.413,0.000,0.000,-0.000,23.413,245.893,23.413,0.000,0.000,-0.000,23.413,23.413,245.893,0.000,0.000,-0.000,0.000,0.000,-0.000,-40.845,0.000,-0.000,0.000,0.000,-0.000,0.000,-40.845,-0.000,0.000,-0.000,0.000,-0.000,0.000,-40.845
b81ffcae-f359-4152-9e05-987736ecf771,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,AlTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.857694674223732,5.857694674223732,5.857694674223732,90.0,90.0,90.0,1e-07,positive,245.892,23.413,23.413,0.000,-0.000,0.000,23.413,245.892,23.413,0.000,-0.000,0.000,23.413,23.413,245.892,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-40.845,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-40.845,0.000,-0.000,0.000,-0.000,0.000,-0.000,-40.845
bb14d2f1-bb97-43ab-8dd2-ad4096525668,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,AlTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.857694674223732,5.857694674223732,5.857694674223732,90.0,90.0,90.0,1e-06,negative,245.894,23.413,23.413,-0.000,0.000,-0.000,23.413,245.894,23.413,-0.000,0.000,-0.000,23.413,23.413,245.894,0.000,0.000,-0.000,0.000,0.000,-0.000,-40.845,0.000,-0.000,0.000,0.000,-0.000,0.000,-40.845,0.000,0.000,-0.000,0.000,-0.000,0.000,-40.845
bb14d2f1-bb97-43ab-8dd2-ad4096525668,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,AlTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.857694674223732,5.857694674223732,5.857694674223732,90.0,90.0,90.0,1e-06,positive,245.891,23.413,23.413,-0.000,-0.000,0.000,23.413,245.891,23.413,-0.000,-0.000,0.000,23.413,23.413,245.891,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-40.845,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-40.845,0.000,-0.000,0.000,-0.000,0.000,-0.000,-40.845
c7210d16-ade0-4c89-9ff4-6d798d2cb9b4,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,AlTa,B2--CsCl,B2--CsCl,3.5680246494306274,3.5680246494306274,3.5680246494306274,90.0,90.0,90.0,1e-07,negative,156.254,105.150,105.150,0.000,0.000,-0.000,105.150,156.254,105.150,0.000,0.000,-0.000,105.150,105.150,156.254,0.000,0.000,-0.000,0.000,0.000,0.000,62.531,0.000,-0.000,0.000,0.000,0.000,0.000,62.531,-0.000,0.000,0.000,0.000,0.000,0.000,62.531
c7210d16-ade0-4c89-9ff4-6d798d2cb9b4,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,AlTa,B2--CsCl,B2--CsCl,3.5680246494306274,3.5680246494306274,3.5680246494306274,90.0,90.0,90.0,1e-07,positive,156.254,105.150,105.150,0.000,-0.000,-0.000,105.150,156.254,105.150,-0.000,-0.000,0.000,105.150,105.150,156.254,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.531,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.531,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.531
8f9fff41-d000-4cc6-aa51-fb864c8dee35,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,AlTa,B2--CsCl,B2--CsCl,3.5680246494306274,3.5680246494306274,3.5680246494306274,90.0,90.0,90.0,1e-06,negative,156.255,105.151,105.151,0.000,0.000,-0.000,105.151,156.255,105.151,0.000,0.000,-0.000,105.151,105.151,156.255,0.000,0.000,-0.000,0.000,0.000,0.000,62.531,0.000,-0.000,0.000,0.000,0.000,0.000,62.531,-0.000,0.000,0.000,0.000,0.000,0.000,62.531
8f9fff41-d000-4cc6-aa51-fb864c8dee35,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,AlTa,B2--CsCl,B2--CsCl,3.5680246494306274,3.5680246494306274,3.5680246494306274,90.0,90.0,90.0,1e-06,positive,156.254,105.150,105.150,-0.000,-0.000,0.000,105.150,156.254,105.150,0.000,-0.000,0.000,105.150,105.150,156.254,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.531,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.531,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.531
