,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
0,0.0,77.13296217235012,75.67057927809033,19.837160709750258,69.67306279113095,68.85164098179428,69.9237670098739,69.45529811957734,68.81765661207517,71.87535430746091
1,10.0,77.13290423528632,75.67070586736362,19.8474485683855,69.6705471823021,68.84941914414252,69.92147173251922,69.45371142087518,68.81509330157951,71.87459252412832
2,20.0,77.13218621679711,75.66979300350326,19.921025018927605,69.65685280120871,68.83847024420142,69.90831673242931,69.44501299130972,68.80199363522864,71.86401226260509
3,30.0,77.12640326177002,75.66181330927546,20.051890013279476,69.62516371446388,68.81214651008945,69.87736313068427,69.42111705972088,68.7720977922668,71.82752807941733
4,40.0,77.10426858160399,75.63416117917096,20.21444845901097,69.56989238450089,68.76402800255836,69.82292246665855,69.37498165565702,68.71952802355439,71.7545082509497
5,50.0,77.055310090994,75.57684799972172,20.398388289384165,69.48857229331827,68.69107331005067,69.74258666931364,69.30358566574446,68.6417284706146,71.64287799810526
6,60.0,76.97565850711153,75.48709700204523,20.605069502695642,69.38201446232152,68.59366972402458,69.63725692873787,69.20746321319739,68.53945254494103,71.49598669707241
7,70.0,76.86669279963402,75.36718473192607,20.84129951960009,69.25302705706545,68.47431470040534,69.5098117716596,69.08928453767453,68.41541584871577,71.31921472693362
8,80.0,76.73221161282687,75.22148112153691,21.11525739355176,69.10515750962884,68.33634743080938,69.36385753175375,68.95255546097384,68.27306893646248,71.1180600583886
9,90.0,76.57655921339337,75.05464603993649,21.434618947708515,68.9419046228289,68.18314120843897,69.20294810466362,68.80078886507026,68.1158361192904,70.89734628982211
10,100.0,76.40374306700323,74.87083798456777,21.925096662181794,68.76635086866922,68.01771252055235,69.03021804741125,68.63710507570072,67.94675391656435,70.6610159175476
11,110.0,76.2171353153907,74.67348444793616,22.235495555385704,68.5810539632513,67.84259134105116,68.84827402991684,68.46410562074956,67.76835956242135,70.41217726363631
12,120.0,76.01944857833416,74.46530218983578,22.722660120798395,68.38806762128155,67.65982677452648,68.65921416817136,68.28388586359804,67.5827041781931,70.15323712694288
13,130.0,75.81281699649725,74.2484046740842,23.274869843970816,68.18901147900985,67.4710475332059,68.46469817469425,68.09810263292499,67.39141623635838,69.88604465093889
14,140.0,75.59890326974659,74.02442373543582,23.891525691797725,67.98515222816542,67.27753605267789,68.2660287099282,67.90805360596492,67.19577877989316,69.61201873189279
15,150.0,75.37899959242213,73.79461822995177,24.573684560799396,67.77747780756995,67.08029964166955,68.06422585224284,67.714753988134,66.99679941582718,69.33225080763155
16,160.0,75.15411199469862,73.55996233429809,25.321608336159485,67.56675968955274,66.88012970983152,67.86009053700003,67.51899746177365,66.79527110482177,69.04758401117115
17,170.0,74.92502732303436,73.32121384031754,26.13501017531376,67.35360155920674,66.67765108397748,67.65425337954731,67.32140836967339,66.59181997457203,68.75867454953766
18,180.0,74.69236465025739,73.07896626691475,27.012886382967306,67.13847930476064,66.47335828017609,67.44721404543121,67.12247957459314,66.38694334658385,68.46603602714102
19,190.0,74.4566143982865,72.83368815727889,27.954300530652283,66.92176882984883,66.2676463864732,67.23937157767602,66.92260289166082,66.18103885037382,68.17007366027033
20,200.0,74.21816801617236,72.5857518449413,28.957772947528248,66.70377021083402,66.0608326389728,67.03104616414537,66.72209202843302,65.97442635129455,67.871109810384
21,210.0,73.97734021193423,72.33545596334972,30.02141786936448,66.4847236796702,65.8531735618724,66.82249783713962,66.52120064967474,65.7673656341343,67.56940210452726
22,220.0,73.73438592820217,72.08304171236307,31.144319208328103,66.26482253814409,65.6448775697369,66.61393939655262,66.32013425644514,65.56006860200164,67.26515848076318
23,230.0,73.48951307679428,71.82870522573468,32.324386054415776,66.0442245059356,65.43611711818518,66.40554409554474,66.11906114382062,65.35271049350372,66.9585476417939
24,240.0,73.24289268155971,71.57260727629478,33.5605506747595,65.82305824051103,65.22703305036592,66.19745849909724,65.91811966357548,65.14543656813366,66.64970746492398
25,250.0,72.9946660770777,71.31488061100951,34.85006492812373,65.60142806964573,65.01774350930413,65.98980270244655,65.7174270841066,64.93836785699298,66.33875056230788
26,260.0,72.74495079750677,71.05563520000561,36.19168437592011,65.37942261181131,64.80834761954404,65.78267905699349,65.51707860753501,64.73160718927319,66.02577022001122
27,270.0,72.49384544994504,70.79496338257728,37.58227868664141,65.15711362738249,64.59892900305309,65.57617514856852,65.31715660303637,64.52524225698059,65.71084413270123
28,280.0,72.24143288304771,70.53294213040284,39.02186202310553,64.93456248939376,64.3895577815517,65.370366612869,65.11772921024634,64.31934537918553,65.39403565304923
29,290.0,71.98778327527852,70.26963662549655,40.509368192192426,64.71181880472865,64.18029632471728,65.16531550623742,64.91885786590719,64.11398386072632,65.07539908324378
30,300.0,71.73295634437024,70.00510227153926,42.040280689916905,64.48892681128638,63.97119554640788,64.96108034222112,64.72059119167403,63.909212100603966,64.75497860028365
31,310.0,71.47700299373106,69.7393861346643,43.61482177902406,64.2659223306111,63.76230049008727,64.75770784776046,64.52297579198797,63.70507980482377,64.43281187569963
32,320.0,71.21996705340369,69.47252829884317,45.23165660159875,64.0428359981603,63.553651202708885,64.55524348612082,64.32604831589732,63.501628193380746,64.10892978225442
33,330.0,70.96188595154925,69.20456360421518,46.890848052070965,63.81969585454766,63.34528214976568,64.35372619588918,64.12984335265728,63.29889764394943,63.78335889224826
34,340.0,70.7027923684311,68.93552174219177,48.585724495730304,63.59652383226608,63.13722411109297,64.15318792541399,63.93439128947944,63.096922581469336,63.45612086395533
35,350.0,70.44271442081967,68.66542814757352,50.322285397714516,63.373337450551645,62.9295036028322,63.9536614089687,63.73971888010758,62.89573258503234,63.1272340596441
36,360.0,70.18167659959705,68.39430495297438,52.09001154007784,63.15015804699274,62.72214513370604,63.75517607725705,63.545848587618075,62.695355083354656,62.79671311941967
