,temperature,A15--Cr3Si a=5.8852
0,0.0,0.0
1,10.0,0.07264238401000125
2,20.0,0.8261032514410127
3,30.0,2.501469865942401
4,40.0,4.66283174101936
5,50.0,7.00036631293318
6,60.0,9.361508074145164
7,70.0,11.670133855339499
8,80.0,13.88864413946563
9,90.0,16.000610973131064
10,100.0,18.00145090894191
11,110.0,19.893027251926604
12,120.0,21.680502339208385
13,130.0,23.370529388172983
14,140.0,24.970238221560003
15,150.0,26.48668556241197
16,160.0,27.92657374378648
17,170.0,29.296122366313643
18,180.0,30.601025478134314
19,190.0,31.846455140032678
20,200.0,33.037088805244544
21,210.0,34.17714762472108
22,220.0,35.27043844040773
23,230.0,36.320395522621695
24,240.0,37.33012001846432
25,250.0,38.302416176711894
26,260.0,39.23982403534962
27,270.0,40.144648597894275
28,280.0,41.01898570042078
29,290.0,41.8647448519372
30,300.0,42.683669357334544
31,310.0,43.477354029094634
32,320.0,44.247260775411185
33,330.0,44.99473232685587
34,340.0,45.72100433594182
35,350.0,46.427216056507994
36,360.0,47.11441978417848
37,370.0,47.783589215838646
38,380.0,48.435626865293514
39,390.0,49.07137065401992
40,400.0,49.69159978000845
41,410.0,50.2970399538752
42,420.0,50.88836807950089
43,430.0,51.46621644618594
44,440.0,52.03117649045512
45,450.0,52.583802178011084
46,460.0,53.124613049836405
47,470.0,53.654096970724325
48,480.0,54.172712613727846
49,490.0,54.68089170978451
50,500.0,55.179041088139975
51,510.0,55.66754453009067
52,520.0,56.14676445583336
53,530.0,56.61704346183473
54,540.0,57.07870572411472
55,550.0,57.53205828104924
56,560.0,57.97739220769262
57,570.0,58.414983692365865
58,580.0,58.84509502492182
59,590.0,59.267975505211204
60,600.0,59.683862279222545
61,610.0,60.09298110965119
62,620.0,60.49554708690727
63,630.0,60.891765285941105
64,640.0,61.281831373727805
65,650.0,61.66593217175839
66,660.0,62.04424617742926
67,670.0,62.4169440478688
68,680.0,62.784189049362936
69,690.0,63.146137475265704
70,700.0,63.502939034974816
71,710.0,63.85473721634161
72,720.0,64.20166962363285
73,730.0,64.54386829300628
74,740.0,64.88145998723039
75,750.0,65.21456647128423
76,760.0,65.54330477027912
77,770.0,65.867787411048
78,780.0,66.1881226486149
79,790.0,66.50441467866143
80,800.0,66.81676383701728
81,810.0,67.12526678709729
82,820.0,67.43001669615336
83,830.0,67.7311034011298
84,840.0,68.02861356483862
85,850.0,68.32263082312639
86,860.0,68.61323592364857
87,870.0,68.9005068568097
88,880.0,69.18451897940135
89,890.0,69.46534513140594
90,900.0,69.74305574643286
91,910.0,70.01771895617452
92,920.0,70.28940068928
93,930.0,70.55816476499629
94,940.0,70.82407298190397
95,950.0,71.0871852020531
96,960.0,71.34755943077145
97,970.0,71.60525189242657
98,980.0,71.86031710237086
99,990.0,72.11280793529984
100,1000.0,72.36277569023788
