key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3652579b-0279-4de1-8174-54cfbb5d08ec,oqmd-9753,oqmd-9753,dynamic,True,-8.089999977663998,-8.089999977663998,3.810511784418774,3.810511784418774,3.810511784418774,90.0,90.0,90.0
96d992c9-8380-449b-98be-dbc1b8feaf2b,oqmd-1214752,oqmd-1214752,dynamic,True,-8.089999977663998,-8.089999977663998,3.810511784418777,3.810511784418777,3.810511784418777,90.0,90.0,90.0
553bc0ae-070a-4090-ae71-8112bd23ca90,oqmd-1215999,oqmd-1215999,dynamic,True,-8.089999977663874,-8.089999977663874,3.8105117844187766,3.8105117844187766,3.8105117844187766,90.0,90.0,90.0
eb60b6e6-238b-4137-b1d2-4d8681c6ad75,oqmd-1215910,oqmd-1215910,dynamic,True,-8.089999977661998,-8.089999977661998,3.8105117844187775,3.8105117844187775,3.8105117844187775,90.0,90.0,90.0
0f672327-8cdf-41cf-a129-2b79e63f1990,oqmd-1215910,oqmd-1215910,static,True,-8.089999977661332,-8.089999977661332,3.8105117844187757,3.8105117844187757,3.8105117844187757,90.0,90.0,90.0
e2b12e2b-1a6d-40d1-a5eb-3c48368b7fb5,A2--W--bcc,A2--W--bcc,static,False,-8.089999977660499,-8.089999977660499,3.8105117844187766,3.8105117844187766,3.8105117844187766,90.0,90.0,90.0
d10fb8b0-8904-43cf-944e-77f616e59181,A2--W--bcc,oqmd-676287,box,False,-8.089999977660499,-8.089999977660499,3.8105117844187704,3.8105117844187704,3.8105117844187704,90.0,90.0,90.0
bf14dc25-de10-4ccb-8ce0-8f5bb438f39b,A2--W--bcc,oqmd-1215197,box,False,-8.089999977660499,-8.089999977660499,3.8105117844187704,3.8105117844187704,3.8105117844187704,90.0,90.0,90.0
bc569279-6b71-4c28-832f-190cba008d2c,A2--W--bcc,oqmd-676531,dynamic,False,-8.089999977660499,-8.089999977660499,3.8105117844187775,3.8105117844187775,3.8105117844187775,90.0,90.0,90.0
b291ff7d-957f-4bb9-ae79-d6ca8d09c3a4,A2--W--bcc,mp-50,dynamic,False,-8.089999977660499,-8.089999977660499,3.810511784418777,3.810511784418777,3.810511784418777,90.0,90.0,90.0
a887d979-ad85-49bb-b972-f431d687d8d5,A2--W--bcc,oqmd-676287,static,False,-8.089999977660499,-8.089999977660499,3.8105117844187766,3.8105117844187766,3.8105117844187766,90.0,90.0,90.0
9f160803-c2ed-439b-b490-c5373b8a7385,A2--W--bcc,oqmd-1215197,dynamic,False,-8.089999977660499,-8.089999977660499,3.8105117844187775,3.8105117844187775,3.8105117844187775,90.0,90.0,90.0
a5082ab2-a388-42a0-8bd5-11d4c12c37f3,A6--In--bct,oqmd-1215732,dynamic,True,-8.089999977660499,-8.089999977660499,3.810511784418777,3.810511784418777,3.810511784418777,90.0,90.0,90.0
7d8e63be-8900-4511-a0b7-9f354233dbbf,A2--W--bcc,oqmd-676531,box,False,-8.089999977660499,-8.089999977660499,3.8105117844187775,3.8105117844187775,3.8105117844187775,90.0,90.0,90.0
7b2f82bb-e159-4eab-aa84-eadbc769223d,A2--W--bcc,oqmd-676531,static,False,-8.089999977660499,-8.089999977660499,3.810511784418777,3.810511784418777,3.810511784418777,90.0,90.0,90.0
718e4aca-b50b-4b04-b974-6a0a4d29acdc,A2--W--bcc,A2--W--bcc,dynamic,False,-8.089999977660499,-8.089999977660499,3.8105117844187766,3.8105117844187766,3.8105117844187766,90.0,90.0,90.0
416f5f11-6993-4535-a199-751bcebc3a6a,A2--W--bcc,mp-50,static,False,-8.089999977660499,-8.089999977660499,3.810511784418777,3.810511784418777,3.810511784418777,90.0,90.0,90.0
413fb302-e7f2-4f95-ad43-6916df72e16a,A2--W--bcc,oqmd-676287,dynamic,False,-8.089999977660499,-8.089999977660499,3.8105117844187775,3.8105117844187775,3.8105117844187775,90.0,90.0,90.0
2f180117-f5e8-4721-a042-0c5ae50ba30a,A2--W--bcc,A2--W--bcc,box,False,-8.089999977660499,-8.089999977660499,3.8105117844187806,3.8105117844187806,3.8105117844187806,90.0,90.0,90.0
1746c1f3-6484-43a1-a751-6e183b1a2427,A2--W--bcc,mp-50,box,False,-8.089999977660499,-8.089999977660499,3.810511784418777,3.810511784418777,3.810511784418777,90.0,90.0,90.0
7df80302-f260-412d-92d6-58424e045382,A2--W--bcc,oqmd-1215197,static,False,-8.089999977660499,-8.089999977660499,3.8105117844187766,3.8105117844187766,3.8105117844187766,90.0,90.0,90.0
167152cb-4356-4487-8c7e-91e5c2083291,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.089999977658898,-8.089999977658898,3.8105117844187784,3.8105117844187784,3.8105117844187784,90.0,90.0,90.0
d6ff9cac-359f-4911-992c-41351893afe7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.089999977658898,-8.089999977658898,3.8105117844187775,3.8105117844187775,3.8105117844187775,90.0,90.0,90.0
