,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7763092572221411,0.26789643269912916,0.21979209913207137,0.7101335084436161,0.6488802708273456,0.336605275893756,0.8854271221508104,1.2360169967439725,0.2742144903493829
2,20.0,4.826907946628254,2.944023339470062,2.302113115252756,4.661434198677577,4.530427012732216,3.1699224737339016,4.452250635053391,4.515855745903454,2.925578346175866
3,30.0,9.795511594088534,7.509610134751212,6.382088513384553,9.63744910070012,9.517284887327692,7.740246168494323,9.077281731067618,8.741639185157089,7.484164800398104
4,40.0,13.812470575883745,11.664625725638558,10.511854128848345,13.689560668074632,13.59248730440979,11.871608810474548,13.032894350763673,12.504442539261426,11.665562360304207
5,50.0,16.673896721873785,14.821716958057964,13.82572763200854,16.582126324921525,16.505852655627066,15.005796942323512,15.9598890027642,15.389924706071806,14.84568781188177
6,60.0,18.659859993030864,17.110051889948252,16.292477459166946,18.590703652629227,18.530661757085788,17.27157179782336,18.044973955414125,17.49703968864481,17.145778247296832
7,70.0,20.05187203765711,18.76415675364319,18.099636570945975,19.998572075240308,19.950724587373337,18.904274856947204,19.533116569361894,19.02641917775283,18.803651851842357
8,80.0,21.048726744445414,19.975480611494085,19.43251901314606,21.006646468648945,20.9679298559637,20.096397420879846,20.6125365990094,20.148741703201804,20.01449282579993
9,90.0,21.77990209043329,20.8787895989459,20.43046138362176,21.74593406831821,21.71412099444113,20.983117609637958,21.41165042697073,20.98653308886697,20.91539294462632
10,100.0,22.328744008459093,21.565358396331995,21.190746135288247,22.30078348456854,22.274265200124447,21.65564391441375,22.01563337055558,21.623604002585985,21.59885619148959
