,temperature,B2--CsCl a=3.5680
0,0.0,120.39762961397896
1,10.0,120.3972706039413
2,20.0,120.38908555681579
3,30.0,120.35932860680822
4,40.0,120.30496384550521
5,50.0,120.2257639684801
6,60.0,120.12204524949442
7,70.0,119.99574191339252
8,80.0,119.84994059089344
9,90.0,119.68800675639149
10,100.0,119.51302889100168
11,110.0,119.32760392278769
12,120.0,119.1338162558062
13,130.0,118.9333006334347
14,140.0,118.72732582742252
15,150.0,118.51687403555412
16,160.0,118.30270704225713
17,170.0,118.08541890007801
18,180.0,117.86547603384847
19,190.0,117.64324654363979
20,200.0,117.4190243032956
21,210.0,117.19304532325633
22,220.0,116.96550122328209
23,230.0,116.73654704792301
24,240.0,116.50631151476398
25,250.0,116.27490096603182
26,260.0,116.04240261748046
27,270.0,115.80889266264727
28,280.0,115.57443264439723
29,290.0,115.33907533092986
30,300.0,115.10286688526242
31,310.0,114.86584602170808
32,320.0,114.62804632367717
33,330.0,114.38949648294027
34,340.0,114.15022186609984
35,350.0,113.9102446481048
36,360.0,113.66958341335038
37,370.0,113.42825552798806
38,380.0,113.18627587211854
39,390.0,112.94365655561337
40,400.0,112.70041021994759
41,410.0,112.45654714874716
42,420.0,112.21207599517224
43,430.0,111.96700445099319
44,440.0,111.72134073716836
45,450.0,111.47509054041316
46,460.0,111.22825992258834
47,470.0,110.98085415187485
48,480.0,110.73287786663619
49,490.0,110.48433444131628
50,500.0,110.23522794975958
51,510.0,109.98556211852429
52,520.0,109.73533893835533
53,530.0,109.48456187861333
54,540.0,109.2332341912618
55,550.0,108.98135351378221
56,560.0,108.72892912483219
57,570.0,108.47595594747108
58,580.0,108.22243769274523
59,590.0,107.96837708462014
60,600.0,107.71377364588955
61,610.0,107.45862775262984
62,620.0,107.20294303460807
63,630.0,106.94671720484385
64,640.0,106.68995212316572
65,650.0,106.43264471419272
66,660.0,106.17480292546878
67,670.0,105.91642293006036
68,680.0,105.65750252661583
69,690.0,105.39804605406702
70,700.0,105.13804713534111
71,710.0,104.87751456175356
72,720.0,104.61644277089475
73,730.0,104.35483239192261
74,740.0,104.09268354448211
75,750.0,103.82999710556476
76,760.0,103.56677097869888
77,770.0,103.3030047952803
78,780.0,103.0387034882634
79,790.0,102.77385702465769
80,800.0,102.50847155143661
81,810.0,102.24254434429027
82,820.0,101.97607713684394
83,830.0,101.70906629868715
84,840.0,101.44151365375333
85,850.0,101.1734181605905
86,860.0,100.90477670505561
87,870.0,100.63559217093479
88,880.0,100.36586323969328
89,890.0,100.09558628804118
90,900.0,99.82476835178284
91,910.0,99.55339565331748
92,920.0,99.28148308129724
93,930.0,99.00901378960768
94,940.0,98.73599948330842
95,950.0,98.46243010882722
96,960.0,98.18831408684888
97,970.0,97.91364281050883
98,980.0,97.6384232653372
99,990.0,97.36264644800224
100,1000.0,
