,temperature,C1--CaF2--fluorite a=6.8263
0,0.0,-5.305121011437383
1,10.0,-5.305121894627522
2,20.0,-5.305137734030392
3,30.0,-5.305215787287517
4,40.0,-5.305417796292729
5,50.0,-5.305783736908471
6,60.0,-5.30632943595999
7,70.0,-5.307057009731743
8,80.0,-5.307962563400194
9,90.0,-5.30904003240447
10,100.0,-5.310282812401706
11,110.0,-5.311684370789643
12,120.0,-5.313238429704611
13,130.0,-5.314939019933421
14,140.0,-5.316780471245859
15,150.0,-5.3187574049984025
16,160.0,-5.320864713582909
17,170.0,-5.323097556298363
18,180.0,-5.325451341610176
19,190.0,-5.327921722877883
20,200.0,-5.330504582088235
21,210.0,-5.333196019798647
22,220.0,-5.33599235079752
23,230.0,-5.338890087142575
24,240.0,-5.341885922401511
25,250.0,-5.344976734038385
26,260.0,-5.348159560428931
27,270.0,-5.3514315994064585
28,280.0,-5.354790190185346
29,290.0,-5.358232815534483
30,300.0,-5.3617570779725785
31,310.0,-5.365360706581318
32,320.0,-5.36904153894556
33,330.0,-5.372797520224223
34,340.0,-5.3766266958182145
35,350.0,-5.380527197597528
36,360.0,-5.384497246059752
37,370.0,-5.38853514482392
38,380.0,-5.39263927357995
39,390.0,-5.3968080794795075
40,400.0,-5.401040087140393
41,410.0,-5.405333874704787
42,420.0,-5.409688078636056
43,430.0,-5.4141013986102315
44,440.0,-5.418572582563579
45,450.0,-5.423100428543177
46,460.0,-5.427683787697529
47,470.0,-5.432321544690293
48,480.0,-5.43701263607527
49,490.0,-5.441756038487921
50,500.0,-5.446550752286823
51,510.0,-5.451395837190269
52,520.0,-5.456290368402667
53,530.0,-5.46123344543984
54,540.0,-5.4662242368693175
55,550.0,-5.471261895027872
56,560.0,-5.47634563317942
57,570.0,-5.481474665421417
58,580.0,-5.486648257446561
59,590.0,-5.491865677238829
60,600.0,-5.497126222570953
61,610.0,-5.502429218592387
62,620.0,-5.507774002413486
63,630.0,-5.513159937166706
64,640.0,-5.5185864135080935
65,650.0,-5.52405281482793
66,660.0,-5.529558562134349
67,670.0,-5.535103101050464
68,680.0,-5.540685861481973
69,690.0,-5.5463063164202975
70,700.0,-5.551963948276599
71,710.0,-5.557658252979125
72,720.0,-5.563388731436612
73,730.0,-5.5691549044139315
74,740.0,-5.574956310451551
75,750.0,-5.580792487135987
76,760.0,-5.586662995656772
77,770.0,-5.592567402912154
78,780.0,-5.598505295022942
79,790.0,-5.604476246535038
80,800.0,-5.610479876828525
81,810.0,-5.616515779106334
82,820.0,-5.622583575443699
83,830.0,-5.628682893306307
84,840.0,-5.63481337254715
85,850.0,-5.64097464971588
86,860.0,-5.647166401589541
87,870.0,-5.6533882581660935
88,880.0,-5.6596398908980525
89,890.0,-5.665920999540095
90,900.0,-5.672231247198509
91,910.0,-5.6785703387641995
92,920.0,-5.684937950891367
93,930.0,-5.6913338016522435
94,940.0,-5.69775759036978
95,950.0,-5.70420903837617
96,960.0,-5.7106878641986825
97,970.0,-5.717193801989419
98,980.0,-5.723726586132184
99,990.0,-5.730285936416218
100,1000.0,
