,temperature,C1--CaF2--fluorite a=6.8263
0,0.0,0.0
1,10.0,0.041490959628834694
2,20.0,0.41506961975912315
3,30.0,1.4548746282316027
4,40.0,3.0155804005781968
5,50.0,4.802919719785041
6,60.0,6.633802144825748
7,70.0,8.426583756616646
8,80.0,10.15259578115714
9,90.0,11.805624226046865
10,100.0,13.387523657524238
11,110.0,14.902393852367164
12,120.0,16.354541459802576
13,130.0,17.74791907915138
14,140.0,19.08606578127322
15,150.0,20.372178620962725
16,160.0,21.609192710408472
17,170.0,22.79983958155119
18,180.0,23.946683387743
19,190.0,25.052141527158472
20,200.0,26.11849604431446
21,210.0,27.147900291621237
22,220.0,28.142383575930147
23,230.0,29.10385526525717
24,240.0,30.034109048719152
25,250.0,30.93482759586385
26,260.0,31.807587628800277
27,270.0,32.653865314892194
28,280.0,33.47504185250559
29,290.0,34.27240912308091
30,300.0,35.04717529998611
31,310.0,35.80047032712181
32,320.0,36.53335120283766
33,330.0,37.246807024636496
34,340.0,37.941763766760495
35,350.0,38.61908877576828
36,360.0,39.27959497923698
37,370.0,39.92404481002243
38,380.0,40.55315385376498
39,390.0,41.167594230781106
40,400.0,41.76799772581867
41,410.0,42.35495868036374
42,420.0,42.92903666278266
43,430.0,43.49075893162874
44,440.0,44.04062270713588
45,450.0,44.57909726539268
46,460.0,45.106625868927
47,470.0,45.62362754674472
48,480.0,46.130498735904055
49,490.0,46.62761479593854
50,500.0,47.115331406584694
51,510.0,47.59398585844212
52,520.0,48.063898245444875
53,530.0,48.52537256727675
54,540.0,48.97869774920135
55,550.0,49.424148586113546
56,560.0,49.86198661709631
57,570.0,50.29246093612602
58,580.0,50.71580894421134
59,590.0,51.13225704765046
60,600.0,51.54202130680675
61,610.0,51.94530803933908
62,620.0,52.34231438152535
63,630.0,52.73322881097425
64,640.0,53.11823163375838
65,650.0,53.497495438739584
66,660.0,53.87118552160243
67,670.0,54.239460280907345
68,680.0,54.60247158830715
69,690.0,54.960365134815675
70,700.0,55.31328075499111
71,710.0,55.66135273056152
72,720.0,56.00471007507289
73,730.0,56.34347680090764
74,740.0,56.67777216991911
75,750.0,57.00771092886905
76,760.0,57.33340353072844
77,770.0,57.654956342831326
78,780.0,57.97247184277436
79,790.0,58.286048802927624
80,800.0,58.595782464291766
81,810.0,58.90176470046153
82,820.0,59.20408417230339
83,830.0,59.50282647400495
84,840.0,59.79807427102583
85,850.0,60.08990743049382
86,860.0,60.37840314451628
87,870.0,60.66363604687164
88,880.0,60.9456783234801
89,890.0,61.22459981706438
90,900.0,61.50046812631805
91,910.0,61.773348699970335
92,920.0,62.04330492602873
93,930.0,62.31039821646617
94,940.0,62.574688087681864
95,950.0,62.83623223693578
96,960.0,63.09508661500607
97,970.0,63.35130549529978
98,980.0,63.60494153961498
99,990.0,63.856045860736344
100,1000.0,64.10466808204542
