,temperature,C1--CaF2--fluorite a=6.8263
0,0.0,115.1884858763389
1,10.0,115.18833103562928
2,20.0,115.18388520191888
3,30.0,115.1631181395729
4,40.0,115.1229468669554
5,50.0,115.06799150919022
6,60.0,115.00243354794152
7,70.0,114.92862586593165
8,80.0,114.84783206204014
9,90.0,114.76087097672631
10,100.0,114.66841774825139
11,110.0,114.57109834608804
12,120.0,114.46948964125777
13,130.0,114.36411667292386
14,140.0,114.25543967863521
15,150.0,114.14385557463801
16,160.0,114.0296964376837
17,170.0,113.91324209776391
18,180.0,113.79472310119249
19,190.0,113.6743313785873
20,200.0,113.55222369088492
21,210.0,113.42852767949594
22,220.0,113.30335259729604
23,230.0,113.17678847832487
24,240.0,113.04890467690207
25,250.0,112.91976597095982
26,260.0,112.78942199430601
27,270.0,112.65791738591047
28,280.0,112.52528599303723
29,290.0,112.39156274847792
30,300.0,112.25676967285806
31,310.0,112.12093127505413
32,320.0,111.98406468632143
33,330.0,111.84618808604677
34,340.0,111.70731825785414
35,350.0,111.56746491321525
36,360.0,111.42663683949743
37,370.0,111.28484526442102
38,380.0,111.1420987753349
39,390.0,110.99840121387993
40,400.0,110.853767373796
41,410.0,110.70819906025486
42,420.0,110.56169781365564
43,430.0,110.414271342576
44,440.0,110.26592169757664
45,450.0,110.11665125817807
46,460.0,109.96646960833912
47,470.0,109.81537027400431
48,480.0,109.66336233201261
49,490.0,109.51045024135583
50,500.0,109.35662536082766
51,510.0,109.20190435361114
52,520.0,109.0462833173932
53,530.0,108.88974701086514
54,540.0,108.73232785704054
55,550.0,108.57400198681137
56,560.0,108.41478641174854
57,570.0,108.25466692285136
58,580.0,108.09366095217081
59,590.0,107.93176014417062
60,600.0,107.76896321343528
61,610.0,107.60527764300689
62,620.0,107.44069671073554
63,630.0,107.27522434673843
64,640.0,107.10887369299554
65,650.0,106.941624397057
66,660.0,106.77348411832642
67,670.0,106.60446851783527
68,680.0,106.43455316385489
69,690.0,106.2637491080479
70,700.0,106.09206111414429
71,710.0,105.9194915625978
72,720.0,105.74603283965223
73,730.0,105.57168492060278
74,740.0,105.39645632127696
75,750.0,105.22033673525894
76,760.0,105.0433321861928
77,770.0,104.86544090636592
78,780.0,104.68667360231481
79,790.0,104.5070092439181
80,800.0,104.32647588467321
81,810.0,104.1450518284904
82,820.0,103.96274217559606
83,830.0,103.77954643912418
84,840.0,103.59547043886306
85,850.0,103.41050183124536
86,860.0,103.22467532867351
87,870.0,103.03794691635622
88,880.0,102.85032187922889
89,890.0,102.66183357668372
90,900.0,102.47245412357124
91,910.0,102.28220571183381
92,920.0,102.09105929114907
93,930.0,101.89903705433485
94,940.0,101.7061240576725
95,950.0,101.51232976163466
96,960.0,101.31764985734827
97,970.0,101.12209448978814
98,980.0,100.92566842443553
99,990.0,100.72834222539305
100,1000.0,
