,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
0,0.0,136.154996042022,123.06558323377209,126.00497047332846,135.1788030171662,134.15070075205918,123.46144158583289,116.43843725635651,117.22484965519372,123.12316818874861
1,10.0,136.15525208934372,123.06301980070626,126.00487053302594,135.17899923501955,134.1505608947016,123.46105447288137,116.4260802483848,117.23200449934927,123.12279936050368
2,20.0,136.1607002550219,123.04473511263619,125.9981488769044,135.18461470938422,134.15318861442668,123.45041848822964,116.37745140165543,117.24700347985423,123.11244563609392
3,30.0,136.17914643030633,122.99930554896743,125.97025302114193,135.20262674955572,134.16585025750564,123.41349661164381,116.28974141499391,117.25321184085198,123.07408480163845
4,40.0,136.22192674270102,122.93223086364114,125.91849859435568,135.24411131795384,134.20028732271675,123.35340813183382,116.17267100695004,117.25040624620443,123.00879137710322
5,50.0,136.29691320766503,122.85346719812671,125.84920668734505,135.3170776433951,134.26483596144664,123.2792440877452,116.03837393498958,117.2433845471967,122.9254526715969
6,60.0,136.40639291495458,122.76992849568788,125.76854511077535,135.4239663120387,134.36214405314314,123.1974098858877,115.89522908069614,117.23550563995985,122.83098984639666
7,70.0,136.54974313191485,122.68553018976102,125.68060885320311,135.56424896717846,134.49181562548708,123.11148725138571,115.74840598481336,117.22838965695641,122.72963216339441
8,80.0,136.72530390321475,122.60233731601646,125.58789995489606,135.7363147130912,134.65232686438281,123.02338297902841,115.6011451318084,117.22267585921722,122.62386022603064
9,90.0,136.931195732269,122.52138531503739,125.49194549815991,135.9383195285658,134.84188786820232,122.9341187030274,115.45560279396938,117.21854594698328,122.5151527910522
10,100.0,137.16565063245324,122.44314893770147,125.3937013580507,136.16849855471958,135.05876605595708,122.84425776393248,115.31330457165755,117.21598669580015,122.40442150634594
