,temperature,A15--Cr3Si a=5.8852
0,0.0,25.558285526284262
1,10.0,25.558298288715193
2,20.0,25.558560650432806
3,30.0,25.559491368958728
4,40.0,25.56121310268031
5,50.0,25.56369829587443
6,60.0,25.566883370701238
7,70.0,25.57068827326072
8,80.0,25.575028274200612
9,90.0,25.57982346130445
10,100.0,25.585003010914004
11,110.0,25.590507306867444
12,120.0,25.596286654731863
13,130.0,25.602300289736533
14,140.0,25.60851520984414
15,150.0,25.614903980645906
16,160.0,25.621444360711084
17,170.0,25.62811844803933
18,180.0,25.634910672086388
19,190.0,25.64180861649037
20,200.0,25.64880200669924
21,210.0,25.655881713056083
22,220.0,25.66304074515688
23,230.0,25.67027234557355
24,240.0,25.67757156947341
25,250.0,25.684933625450057
26,260.0,25.692354727408016
27,270.0,25.69983150654699
28,280.0,25.70736073662075
29,290.0,25.714940295040133
30,300.0,25.722568049197005
31,310.0,25.73024161272982
32,320.0,25.737959511582286
33,330.0,25.74572028298272
34,340.0,25.753522499200837
35,350.0,25.76136551182768
36,360.0,25.769247812111477
37,370.0,25.777168500276165
38,380.0,25.78512713140237
39,390.0,25.793122847537752
40,400.0,25.80115509756199
41,410.0,25.809223281326908
42,420.0,25.81732697244914
43,430.0,25.82546595784122
44,440.0,25.833639364480938
45,450.0,25.841847513432132
46,460.0,25.8500896662708
47,470.0,25.85836586426159
48,480.0,25.866675620486927
49,490.0,25.875019232039595
50,500.0,25.883395968417066
51,510.0,25.891806373210795
52,520.0,25.900249896819194
53,530.0,25.908726521231575
54,540.0,25.917236562687613
55,550.0,25.925779283417203
56,560.0,25.934355260233648
57,570.0,25.942964579673433
58,580.0,25.951606863969534
59,590.0,25.96028224583801
60,600.0,25.968990845300546
61,610.0,25.977732545456874
62,620.0,25.98650754406646
63,630.0,25.995315889839468
64,640.0,26.004157955763425
65,650.0,26.01303375817507
66,660.0,26.021942642804827
67,670.0,26.030885540862197
68,680.0,26.039862142371952
69,690.0,26.0488728109077
70,700.0,26.05791800446226
71,710.0,26.066997220764996
72,720.0,26.07611093808077
73,730.0,26.08525917324914
74,740.0,26.094442115496367
75,750.0,26.103659832956634
76,760.0,26.11291306023747
77,770.0,26.122201402087487
78,780.0,26.131524419287253
79,790.0,26.140883916945352
80,800.0,26.150278886769048
81,810.0,26.15970969741991
82,820.0,26.169176819581967
83,830.0,26.178680291575038
84,840.0,26.188220349318733
85,850.0,26.197797371816257
86,860.0,26.20741095289089
87,870.0,26.217062247237337
88,880.0,26.22675038438554
89,890.0,26.23647678676342
90,900.0,26.246240775264937
91,910.0,26.256043086056334
92,920.0,26.26588348180518
93,930.0,26.275762700237937
94,940.0,26.285680744132474
95,950.0,26.295637913615224
96,960.0,26.30563453689576
97,970.0,26.31567069344872
98,980.0,26.32574661005571
99,990.0,26.335862904381848
100,1000.0,
