,temperature,B2--CsCl a=3.5680
0,0.0,0.0
1,10.0,0.034903397903824455
2,20.0,0.3951463218107385
3,30.0,1.3570592081848918
4,40.0,2.724701033538931
5,50.0,4.272985432815294
6,60.0,5.894057348848023
7,70.0,7.540052171024637
8,80.0,9.18398302492088
9,90.0,10.807217607641135
10,100.0,12.39641727649562
11,110.0,13.942522598151438
12,120.0,15.439945115290186
13,130.0,16.88576026948012
14,140.0,18.27897890181096
15,150.0,19.61995216904958
16,160.0,20.909917234198964
17,170.0,22.150665712347468
18,180.0,23.34430929203966
19,190.0,24.493118170048167
20,200.0,25.599412242820033
21,210.0,26.665489692509166
22,220.0,27.693581667673367
23,230.0,28.685824945421164
24,240.0,29.644246837503278
25,250.0,30.570758323481108
26,260.0,31.46715261893136
27,270.0,32.33510724970304
28,280.0,33.176188307337405
29,290.0,33.99185598201316
30,300.0,34.783470762258695
31,310.0,35.552299893789225
32,320.0,36.29952383039578
33,330.0,37.02624250663688
34,340.0,37.73348132866505
35,350.0,38.42219682472767
36,360.0,39.09328192750644
37,370.0,39.747570880715394
38,380.0,40.38584377562169
39,390.0,41.00883073139043
40,400.0,41.61721573806801
41,410.0,42.211640183648754
42,420.0,42.79270608768423
43,430.0,43.360979063947966
44,440.0,43.916991034061844
45,450.0,44.4612427129164
46,460.0,44.994205885511924
47,470.0,45.51632549346863
48,480.0,46.02802154800264
49,490.0,46.52969088490043
50,500.0,47.02170877558528
51,510.0,47.50443040720932
52,520.0,47.97819224344803
53,530.0,48.443313276739765
54,540.0,48.90009618153874
55,550.0,49.34882837738774
56,560.0,49.78978300975497
57,570.0,50.22321985579126
58,580.0,50.64938616152793
59,590.0,51.06851741643405
60,600.0,51.48083807064553
61,610.0,51.88656219972306
62,620.0,52.28589412135431
63,630.0,52.67902896795399
64,640.0,53.06615321881277
65,650.0,53.447445195064574
66,660.0,53.82307552050523
67,670.0,54.1932075509208
68,680.0,54.55799777449267
69,690.0,54.91759618546501
70,700.0,55.27214663319845
71,710.0,55.62178714844562
72,720.0,55.96665024862479
73,730.0,56.30686322361731
74,740.0,56.642548403571055
75,750.0,56.97382341000538
76,760.0,57.30080139144659
77,770.0,57.62359124469916
78,780.0,57.94229782278441
79,790.0,58.25702213045868
80,800.0,58.56786150822795
81,810.0,58.87490980559036
82,820.0,59.17825754430263
83,830.0,59.477992072294626
84,840.0,59.77419770888686
85,850.0,60.066955881907056
86,860.0,60.356345257166765
87,870.0,60.64244186088041
88,880.0,60.92531919541279
89,890.0,61.20504834883536
90,900.0,61.48169809863195
91,910.0,61.75533500995707
92,920.0,62.026023528760085
93,930.0,62.29382607011707
94,940.0,62.558803102031874
95,950.0,62.82101322498444
96,960.0,63.080513247524685
97,970.0,63.33735825806077
98,980.0,63.591601693150594
99,990.0,63.84329540244503
100,1000.0,64.09248971049617
