calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
063a959d-dd97-43a3-9285-1b04e0fb97c5,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,A15--Cr3Si,A15--Cr3Si,5.48982379575616,5.48982379575616,5.48982379575616,90.0,90.0,90.0,1e-08,negative,154.809,73.930,73.930,-0.000,-0.000,-0.000,73.930,154.809,73.930,-0.000,-0.000,-0.000,73.930,73.930,154.809,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.863,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-37.863,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-37.863
577df7dc-ef87-46e2-9a46-8b3a02d92953,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,A15--Cr3Si,A15--Cr3Si,8.11411912697075,8.11411912697075,8.11411912697075,90.0,90.0,90.0,1e-08,negative,409.840,478.630,478.630,0.000,0.000,-0.000,478.630,409.840,478.630,-0.000,0.000,0.000,478.630,478.630,409.840,-0.000,0.000,-0.000,-84834113.469,-98957869.464,-83773257.477,-3416457.143,3935590.575,4683029.456,-74539640.926,-80782625.488,-101523229.132,3132037.884,-3653010.279,4985434.520,-97092730.809,-82972816.259,-88727708.049,3868693.025,4135571.661,-3583677.950
063a959d-dd97-43a3-9285-1b04e0fb97c5,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,A15--Cr3Si,A15--Cr3Si,5.48982379575616,5.48982379575616,5.48982379575616,90.0,90.0,90.0,1e-08,positive,154.809,73.930,73.930,-0.000,0.000,0.000,73.930,154.809,73.930,0.000,0.000,0.000,73.930,73.930,154.809,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.863,0.000,-0.000,0.000,-0.000,0.000,0.000,-37.863,-0.000,0.000,-0.000,-0.000,0.000,0.000,-37.863
577df7dc-ef87-46e2-9a46-8b3a02d92953,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,A15--Cr3Si,A15--Cr3Si,8.11411912697075,8.11411912697075,8.11411912697075,90.0,90.0,90.0,1e-08,positive,81873937.947,17138388.152,4489932.891,-933246.792,-1070458.155,-4313858.015,4155560.539,86729797.108,12388973.383,-4391535.686,-1047020.190,-1376099.824,14291179.454,4255082.489,92190594.340,-1521839.568,-4758102.405,-792968.622,93522465.980,51058465.961,45363122.504,17290218.134,-20130316.230,-21267651.991,54153169.479,99955569.362,60746735.992,-28500281.650,27508881.933,-29986062.686,49098496.292,44383231.004,94019922.949,-19582404.714,-20002722.211,14257164.862
6a4b528c-ac1c-4bec-a40f-99813db177d4,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,A15--Cr3Si,A15--Cr3Si,5.48982379575616,5.48982379575616,5.48982379575616,90.0,90.0,90.0,1e-07,negative,154.809,73.930,73.930,-0.000,-0.000,-0.000,73.930,154.809,73.930,-0.000,-0.000,-0.000,73.930,73.930,154.809,-0.000,0.000,-0.000,-0.000,0.000,0.000,10.812,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.863,-0.000,0.000,0.000,-0.000,-0.000,0.000,10.812
72769fe2-2247-42df-b5e2-736d4992e496,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,A15--Cr3Si,A15--Cr3Si,8.11411912697075,8.11411912697075,8.11411912697075,90.0,90.0,90.0,1e-07,negative,-7993073.908,-1346856.456,-1020445.026,76703.507,-26029.726,48423.444,-1234196.238,-7985327.357,-1469722.959,143345.851,65007.158,-32838.517,-1682653.375,-1057651.606,-7684181.873,-13354.240,167325.248,100513.622,-9573901.734,-2713850.682,-1288314.730,8113.117,-18329.604,-7587.782,-526073.298,-9856035.033,-2493440.404,18261.560,11548.276,8302.783,-2572130.211,-999329.703,-9683369.111,-2215.766,-6691.144,19224.701
6a4b528c-ac1c-4bec-a40f-99813db177d4,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,A15--Cr3Si,A15--Cr3Si,5.48982379575616,5.48982379575616,5.48982379575616,90.0,90.0,90.0,1e-07,positive,170.623,66.023,66.023,0.000,0.000,-0.000,66.023,170.623,66.023,0.000,0.000,0.000,66.023,66.023,170.623,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.812,-0.000,0.000,-0.000,0.000,0.000,0.000,-37.863,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.812
72769fe2-2247-42df-b5e2-736d4992e496,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,A15--Cr3Si,A15--Cr3Si,8.11411912697075,8.11411912697075,8.11411912697075,90.0,90.0,90.0,1e-07,positive,13989158.488,-238751.064,-123970.960,106662.583,-73825.372,-42189.448,-207253.150,14085726.203,-370017.876,-33359.633,170955.022,-32436.095,-319673.313,-232417.587,14037467.746,-43607.279,-33154.204,127414.603,9425190.424,3447593.040,930747.929,92978.935,7629.693,-6192.935,1595389.586,9572733.099,3487311.065,26266.493,-15265.811,-12663.119,3082016.598,1258561.230,9411747.721,3854.823,18356.654,6093.141
5629c66b-7785-40a9-91d7-2f647b05ad5b,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,A15--Cr3Si,A15--Cr3Si,5.48982379575616,5.48982379575616,5.48982379575616,90.0,90.0,90.0,1e-06,negative,154.809,73.931,73.931,-0.000,-0.000,-0.000,73.931,154.809,73.931,-0.000,0.000,-0.000,73.931,73.931,154.809,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.863,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.863,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.863
198a3fde-0374-46da-aa7c-b8493bef87b1,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Al3Ta,A15--Cr3Si,A15--Cr3Si,8.11411912697075,8.11411912697075,8.11411912697075,90.0,90.0,90.0,1e-06,negative,-452347.813,-10621.908,-8577.132,6682.312,-4957.236,-2977.409,-9248.825,-483499.501,-20220.659,1999.882,7332.984,-5349.900,-5986.535,-14127.741,-442967.829,-8633.388,-5721.870,10246.369,-983595.297,-115463.914,-275322.555,-1611.709,-1492.828,-833.384,-353230.973,-960305.762,-108627.848,692.538,733.284,-2082.947,-123329.033,-283011.435,-963796.816,-3759.342,277.255,-1417.377
