,temperature,B2--CsCl a=3.5680
0,0.0,-4.451211237522613
1,10.0,-4.451212095066641
2,20.0,-4.451230294391695
3,30.0,-4.451320075224481
4,40.0,-4.4515366736914
5,50.0,-4.451908827695658
6,60.0,-4.4524484420805255
7,70.0,-4.453160029878432
8,80.0,-4.454044465176612
9,90.0,-4.455100333122899
10,100.0,-4.456324607780179
11,110.0,-4.457713146346779
12,120.0,-4.459261085924385
13,130.0,-4.4609631547731485
14,140.0,-4.46281390287238
15,150.0,-4.4648078649964384
16,160.0,-4.466939670795457
17,170.0,-4.469204115718588
18,180.0,-4.4715962037732595
19,190.0,-4.474111169602227
20,200.0,-4.476744488920532
21,210.0,-4.479491878537187
22,220.0,-4.482349291526609
23,230.0,-4.485312907161215
24,240.0,-4.488379121923228
25,250.0,-4.491544536445559
26,260.0,-4.494805942574328
27,270.0,-4.498160314070694
28,280.0,-4.501604790919943
29,290.0,-4.505136670331687
30,300.0,-4.508753396371074
31,310.0,-4.512452548603552
32,320.0,-4.516231833550005
33,330.0,-4.520089075607237
34,340.0,-4.524022209527084
35,350.0,-4.528029272732585
36,360.0,-4.532108397959487
37,370.0,-4.536257808022392
38,380.0,-4.540475809105562
39,390.0,-4.5447607850272975
40,400.0,-4.549111194014672
41,410.0,-4.553525562353698
42,420.0,-4.558002480479969
43,430.0,-4.562540599362422
44,440.0,-4.567138627591509
45,450.0,-4.571795326319047
46,460.0,-4.576509507663019
47,470.0,-4.58128003116085
48,480.0,-4.586105801115357
49,490.0,-4.590985763780497
50,500.0,-4.595918906030313
51,510.0,-4.600904252593026
52,520.0,-4.605940863394491
53,530.0,-4.6110278332439485
54,540.0,-4.616164289221629
55,550.0,-4.6213493862865445
56,560.0,-4.626582314500766
57,570.0,-4.631862284433861
58,580.0,-4.63718853747952
59,590.0,-4.642560339660108
60,600.0,-4.647976979378087
61,610.0,-4.653437768287486
62,620.0,-4.658942041407581
63,630.0,-4.664489151672827
64,640.0,-4.670078473929213
65,650.0,-4.6757093996656325
66,660.0,-4.681381343751592
67,670.0,-4.687093732863306
68,680.0,-4.692846011128937
69,690.0,-4.6986376417396025
70,700.0,-4.704468098137099
71,710.0,-4.710336875558699
72,720.0,-4.716243476657125
73,730.0,-4.7221874204676215
74,740.0,-4.728168238856662
75,750.0,-4.734185476513451
76,760.0,-4.740238688808144
77,770.0,-4.746327443489356
78,780.0,-4.752451321844078
79,790.0,-4.7586099091485625
80,800.0,-4.764802808358513
81,810.0,-4.7710296283417515
82,820.0,-4.777289989725113
83,830.0,-4.783583519836121
84,840.0,-4.789909857621101
85,850.0,-4.796268649286965
86,860.0,-4.802659548512929
87,870.0,-4.809082219704447
88,880.0,-4.8155363332917815
89,890.0,-4.822021566258528
90,900.0,-4.828537607526104
91,910.0,-4.8350841440647425
92,920.0,-4.841660882113177
93,930.0,-4.848267520915757
94,940.0,-4.854903778503098
95,950.0,-4.861569369645744
96,960.0,-4.868264023252376
97,970.0,-4.874987466708684
98,980.0,-4.881739439784317
99,990.0,-4.888519681054738
100,1000.0,
