,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
0,0.0,16.69299090431591,16.809880077249197,31.40223158558355,17.389831352283107,17.489912922726752,17.373477992293797,17.42866717934952,17.48496052406786,17.280622940211877
1,10.0,16.692993222808976,16.80987798785173,31.40278874852933,17.3898662340098,17.48995194486862,17.37351510902164,17.428719192578132,17.485001802489293,17.280633152241343
2,20.0,16.693008002983035,16.809894787280356,31.41021425736523,17.390135105745546,17.490217746039367,17.37380752031837,17.4290374395863,17.48530113584165,17.280795068603474
3,30.0,16.693097184452068,16.810022222039905,31.430777827531085,17.390855442455116,17.49090539981614,17.37458593276221,17.429821562947605,17.486070388514996,17.28142582697392
4,40.0,16.693446659914695,16.810488762423855,31.464746618073544,17.392217125730966,17.492209351619692,17.376044959033628,17.431265843424644,17.487500065193466,17.28282840821015
5,50.0,16.69431124813811,16.81156436147936,31.510773780547332,17.394360030832107,17.494277295311647,17.378322657513188,17.433511063079802,17.489730925569365,17.28518947600471
6,60.0,16.695885070170995,16.81343313495762,31.567284732261985,17.397352960498353,17.497185081553816,17.38148281897333,17.43662509887564,17.492830881285506,17.28857317919445
7,70.0,16.698258871363418,16.81616795624809,31.63261142028379,17.401201215710003,17.500944115907494,17.385525758451514,17.440612443501475,17.496804337645294,17.29295721245541
8,80.0,16.70144072567702,16.819759887755534,31.705064730415113,17.40586616126923,17.50552065655465,17.39040881445603,17.445433576878944,17.501612218676094,17.29827161320437
9,90.0,16.70538908286961,16.824153750731245,31.78304117022691,17.411284602984257,17.510855070676104,17.396065677159452,17.45102410875282,17.50719112846211,17.304426426515505
10,100.0,16.710038665160496,16.829274154859643,31.886772339719535,17.417383317648856,17.516876512316372,17.402420658744784,17.457309316058527,17.513467595779243,17.311328208053567
11,110.0,16.715316727403902,16.83504115639,31.95009764418436,17.424088284956678,17.523512374987185,17.40939775859269,17.46421354754321,17.520367226581612,17.31888868555507
12,120.0,16.721151980270697,16.84137847561935,32.03622270002675,17.431329825009684,17.530693685804795,17.416925644083836,17.47166548743907,17.527819779427876,17.327028577572072
13,130.0,16.727478870060356,16.8482171677313,32.1232536470016,17.439044966803866,17.538357706773986,17.424939925364274,17.479600648144093,17.5357615585831,17.33567870582177
14,140.0,16.73423919192507,16.855496762428164,32.21000801088606,17.44717817080989,17.54644881318278,17.43338383972208,17.48796207944871,17.544136239605756,17.344779728462207
15,150.0,16.741382293370155,16.86316512137166,32.29584336289076,17.45568119578637,17.554918480639046,17.442208045620774,17.496700291692118,17.552894703603425,17.354281241067685
16,160.0,16.74886459086588,16.87117771833926,32.38020409641488,17.464512483694403,17.5637247417832,17.451370017430385,17.505772584166607,17.56199451098506,17.36414063001624
17,170.0,16.756648817496355,16.879496704070032,32.46264736176644,17.473636384278212,17.572831518295285,17.46083323366512,17.51514232581625,17.571399156126656,17.374321994311074
18,180.0,16.76470319358026,16.888089968730608,32.54280752160851,17.48302243055138,17.5822078144639,17.47056636838246,17.524778129856905,17.58107728888007,17.38479507372529
19,190.0,16.773000637429394,16.896930278424644,32.620439552432366,17.49264452575169,17.591827062632166,17.480542590439395,17.53465309213811,17.591002007280494,17.39553436149317
20,200.0,16.78151805765289,16.9059944921158,32.69535419946821,17.502480361853312,17.601666453198874,17.490738833444976,17.544744134857883,17.60115017885748,17.406518341699677
21,210.0,16.79023573250077,16.915262924737156,32.767419353087924,17.512510779691965,17.611706355165392,17.501135263890024,17.555031437951556,17.611501893929752,17.41772881507021
22,220.0,16.799136784193603,16.924718787147285,32.83661098779882,17.52271930651861,17.6219298387274,17.51171478381614,17.56549789626991,17.622039950160037,17.429150389747566
23,230.0,16.80820673146638,16.934347718275216,32.90289376204136,17.533091776147213,17.63232230772671,17.52246253286818,17.576128711278447,17.63274946435742,17.44077001311357
24,240.0,16.817433128114512,16.94413740851315,32.966311541818314,17.543615926588497,17.642871058746262,17.533365679866222,17.58691104302355,17.643617517315885,17.452576620742782
25,250.0,16.82680523873401,16.9540772844396,33.02687215442658,17.554281114424327,17.653565071195484,17.544412967938122,17.597833775470495,17.654632814227053,17.46456079499978
26,260.0,16.836313785059343,16.964158228035018,33.08466368994694,17.56507814218289,17.664394743880266,17.555594578421182,17.608887112545634,17.66578552505841,17.476714560125124
27,270.0,16.84595073437477,16.97437238488262,33.139730891732604,17.575998946455616,17.67535166888538,17.566901904659215,17.62006252929432,17.67706700572853,17.48903114917744
28,280.0,16.855709110338893,16.984712944109845,33.19222048289821,17.587036520982796,17.686428449756164,17.5783273808689,17.631352473581178,17.688469595147126,17.501504804925965
29,290.0,16.86558284878724,16.99517401423841,33.24224479612558,17.59818468872811,17.697618628638352,17.589864227199975,17.642750374316666,17.699986648156035,17.51413069164587
30,300.0,16.875566668700205,17.00575048848432,33.28984365348316,17.609438070627398,17.70891645693844,17.60150654479227,17.654250295865317,17.71161216368903,17.5269047149636
31,310.0,16.885655962084012,17.016437932479832,33.335170158219576,17.620791909292834,17.720316850821504,17.613248957713523,17.665847070176007,17.723340862459953,17.539823467153333
32,320.0,16.89584671203062,17.027232492413393,33.37833602696785,17.632242002389436,17.731815323377,17.62508677305098,17.677536004022425,17.735167981400352,17.55288409949632
33,330.0,16.9061354030811,17.038130836979388,33.419473143474974,17.643784683398046,17.74340787925397,17.637015736985045,17.689312951551784,17.74708933810451,17.566084297875577
34,340.0,16.916518973576636,17.04913006659497,33.45859998104083,17.655416663700485,17.75509095047707,17.649031959725225,17.701174192801613,17.75910113801456,17.579422179202094
35,350.0,16.926994746177755,17.060227671168924,33.4959351283909,17.667134994460053,17.76686133552756,17.661132019079094,17.71311637714746,17.7711999379882,17.59289626771358
36,360.0,16.937560388348242,17.071421484107045,33.53144434054115,17.678937190089037,17.778716178432333,17.673312798534052,17.72513643599515,17.78338264896078,17.606505424179723
