,temperature,C1--CaF2--fluorite a=6.8263
0,0.0,0.0
1,10.0,0.12761161204102195
2,20.0,1.3250741151167722
3,30.0,3.953756001038646
4,40.0,6.744730618537328
5,50.0,9.04160907580473
6,60.0,10.832104384639836
7,70.0,12.265642663832315
8,80.0,13.469428881990988
9,90.0,14.520184050346161
10,100.0,15.458095374736253
11,110.0,16.30339443694759
12,120.0,17.067103406419935
13,130.0,17.75659739070944
14,140.0,18.378046993095673
15,150.0,18.937296375716336
16,160.0,19.440059448501852
17,170.0,19.891872382546985
18,180.0,20.297992363753348
19,190.0,20.66331416069984
20,200.0,20.992314707558453
21,210.0,21.289044707900764
22,220.0,21.55713184924753
23,230.0,21.79979437328906
24,240.0,22.019883461390425
25,250.0,22.219914967625737
26,260.0,22.402102265529308
27,270.0,22.56839064662995
28,280.0,22.720491645625565
29,290.0,22.859908313985915
30,300.0,22.987963170509786
31,310.0,23.10582685418305
32,320.0,23.21452484874087
33,330.0,23.314969732480264
34,340.0,23.40796219661308
35,350.0,23.494212717717957
36,360.0,23.574358172210314
37,370.0,23.648963220776174
38,380.0,23.71852768076458
39,390.0,23.78350265415205
40,400.0,23.844293695275784
41,410.0,23.901246759703287
42,420.0,23.954689293914008
43,430.0,24.004919480935467
44,440.0,24.05219151152471
45,450.0,24.09674437850593
46,460.0,24.138795065661075
47,470.0,24.178528817690704
48,480.0,24.216134933470443
49,490.0,24.251759320241558
50,500.0,24.285553550055745
51,510.0,24.3176611167277
52,520.0,24.348165968985224
53,530.0,24.37722016207833
54,540.0,24.404915399688747
55,550.0,24.43133003597159
56,560.0,24.456555231560028
57,570.0,24.48067349131884
58,580.0,24.503762893277706
59,590.0,24.525869389641382
60,600.0,24.547068365712818
61,610.0,24.56741825637198
62,620.0,24.58696635908759
63,630.0,24.605772895666274
64,640.0,24.623873098534556
65,650.0,24.641289510784095
66,660.0,24.6581026851504
67,670.0,24.674319779471045
68,680.0,24.689961873527928
69,690.0,24.705092329933635
70,700.0,24.719738639649876
71,710.0,24.733913260240044
72,720.0,24.74763565801447
73,730.0,24.76094593166272
74,740.0,24.773851379606374
75,750.0,24.786378361325546
76,760.0,24.798556848019878
77,770.0,24.810403317948523
78,780.0,24.821917949529166
79,790.0,24.833141097325072
80,800.0,24.844076609807487
81,810.0,24.854714067482856
82,820.0,24.865099846467416
83,830.0,24.87524126830778
84,840.0,24.885139944933695
85,850.0,24.89484099560913
86,860.0,24.90431514692344
87,870.0,24.913533282715438
88,880.0,24.92260263600734
89,890.0,24.931501166496528
90,900.0,24.940204335496755
91,910.0,24.948733644706536
92,920.0,24.957096873589567
93,930.0,24.965315854295635
94,940.0,24.973379397106672
95,950.0,24.9813035869363
96,960.0,24.98911071989104
97,970.0,24.99678738342405
98,980.0,25.00432114980275
99,990.0,25.011748392898127
100,1000.0,
