,temperature,A15--Cr3Si a=5.8852
0,0.0,0.0
1,10.0,0.2705154237361435
2,20.0,2.57232893936038
3,30.0,6.0012701169899945
4,40.0,9.18096820024236
5,50.0,11.872783984790344
6,60.0,14.090818943258226
7,70.0,15.892644678485464
8,80.0,17.347865694463618
9,90.0,18.523863745584322
10,100.0,19.478762216254335
11,110.0,20.259702233407893
12,120.0,20.90373709677941
13,130.0,21.439591211949498
14,140.0,21.889428809424295
15,150.0,22.27037397504483
16,160.0,22.59572701756102
17,170.0,22.875861176744333
18,180.0,23.11893256677853
19,190.0,23.33141579783512
20,200.0,23.518462644845492
21,210.0,23.684224983541057
22,220.0,23.832059972937866
23,230.0,23.96470670011779
24,240.0,24.08442028527867
25,250.0,24.193053763006162
26,260.0,24.29215788387804
27,270.0,24.383013942429383
28,280.0,24.46671811652567
29,290.0,24.544199630956633
30,300.0,24.616214866255508
31,310.0,24.68343235032835
32,320.0,24.746436846780732
33,330.0,24.805709644197833
34,340.0,24.86169114185155
35,350.0,24.91473868011946
36,360.0,24.965155676860824
37,370.0,25.013251944884182
38,380.0,25.059269305024753
39,390.0,25.103414534129044
40,400.0,25.145883006778824
41,410.0,25.186843925594285
42,420.0,25.226459003155675
43,430.0,25.26483968309517
44,440.0,25.30212390872888
45,450.0,25.338421661879767
46,460.0,25.37381345557892
47,470.0,25.40839394221744
48,480.0,25.44225049801852
49,490.0,25.475439767313066
50,500.0,25.508035096308394
51,510.0,25.540101786508917
52,520.0,25.571661914028148
53,530.0,25.60280637495882
54,540.0,25.633539733799832
55,550.0,25.663913802983778
56,560.0,25.694010011292573
57,570.0,25.723808261313433
58,580.0,25.753340095645527
59,590.0,25.782661713173024
60,600.0,25.811784012401574
61,610.0,25.84073497494761
62,620.0,25.869546647632927
63,630.0,25.898250746421414
64,640.0,25.926864844783037
65,650.0,25.95533954009539
66,660.0,25.983749611691177
67,670.0,26.012134013537477
68,680.0,26.04046910990731
69,690.0,26.068821539117064
70,700.0,26.097144177982944
71,710.0,26.125449291099077
72,720.0,26.153785147408314
73,730.0,26.182141464463644
74,740.0,26.210531791026668
75,750.0,26.239007100690394
76,760.0,26.26754204701436
77,770.0,26.296052862353903
78,780.0,26.32471914106623
79,790.0,26.35350612137656
80,800.0,26.382304953613534
81,810.0,26.411242104960163
82,820.0,26.440298151975494
83,830.0,26.469460035365895
84,840.0,26.498762998333394
85,850.0,26.52815779695653
86,860.0,26.557717282454092
87,870.0,26.587406778746175
88,880.0,26.617255395337192
89,890.0,26.647286480372657
90,900.0,26.677442493178983
91,910.0,26.707768640086538
92,920.0,26.738270042781757
93,930.0,26.768974682541163
94,940.0,26.799845631661984
95,950.0,26.830918814848022
96,960.0,26.862177303855674
97,970.0,26.89361502520494
98,980.0,26.92529022536376
99,990.0,26.95715802926757
100,1000.0,
