,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1035403794103432,0.28563882448103306,0.38113423144070563,0.09705991052996746,0.09491298213967433,0.03837903196420153,0.25281627950118263,0.1701718662352186,0.0957635862039161
2,20.0,0.9777114927984919,1.963311699602825,2.0657925281772633,0.959823932073746,0.9505535449779993,0.19012984256182275,1.8966323415015098,1.4176567372513633,0.9524844191138225
3,30.0,3.17035721205776,4.9114056808502875,4.602079361664296,3.156942204618574,3.153725487312973,0.4633253651251412,4.687694220099265,3.7499407613624456,3.148507757232787
4,40.0,6.098752540878598,8.099623106868771,7.481940367531709,6.090723073388641,6.091307657267411,0.8920695784152629,7.762722276461138,6.598194746258044,6.079444197505816
5,50.0,9.054995500137434,10.979914002954342,10.275818250803718,9.050063212805334,9.050156074417307,1.4927738558004129,10.619306204136796,9.415765411559072,9.034595361647323
6,60.0,11.680813726351976,13.39743154248495,12.72960424418772,11.677702709394342,11.676186128419456,2.2426797768799687,13.06195481144238,11.918801855125016,11.659186617825227
7,70.0,13.876550814137158,15.36002793886881,14.771339529489275,13.874582923389353,13.871761260026936,3.0964878380450385,15.066036188850472,14.024531896142792,13.854757042434073
8,80.0,15.664028596800515,16.93219504253294,16.42796100615735,15.662796920882217,15.659219873535953,4.005485132397691,16.68064361885064,15.751001031085286,15.643009906679783
9,90.0,17.105546551190365,18.18857391415832,17.760425213181733,17.104792282271166,17.100897834066807,4.927517924875714,17.974825256161292,17.152633410100737,17.085858127653292
10,100.0,18.267833940026684,19.19618906808905,18.83241375495072,18.267389898056948,18.263461068267613,5.830534866560827,19.014338363606768,18.289318720683774,18.24971561445143
11,110.0,19.209298759956912,20.009741100758305,19.69912302692594,19.209056507902012,19.2052568284458,6.6926857458692615,19.854238730192915,19.214548240225554,19.192792828177662
