,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
0,0.0,102.89372414062433,90.80576517147641,104.30504100269673,102.79401167834004,102.73545896693867,43.58620269977697,92.83691422782142,90.56117292333873,102.98048133763109
1,10.0,102.89263924275654,90.80576815665904,104.30934096491634,102.79309225478251,102.73471170894464,43.56958633408172,92.83301472703583,90.5555504533451,102.97957539891728
2,20.0,102.87506169779661,90.79997990501455,104.3410460474803,102.77512152704674,102.71656075585817,43.53502074966925,92.80430583804055,90.52257819476814,102.96251544645729
3,30.0,102.80536407919595,90.76883741056442,104.42056034952346,102.70340879154298,102.64417500719911,43.49586159756136,92.7341093074427,90.45500354442092,102.89437653168258
4,40.0,102.66734840365118,90.70494449859294,104.55617596969557,102.56165563463318,102.50140859493538,43.45599405835505,92.62418156480008,90.35870117090279,102.75910546061331
5,50.0,102.46781750266672,90.61381263452749,104.75018564613416,102.35703739495237,102.29558146727943,43.417759357447196,92.4845230011251,90.24610192752874,102.56335701235697
6,60.0,102.22052745844286,90.5034044077107,105.00239164287466,102.1037043944252,102.04091228873227,43.38364420114745,92.32532274346,90.12936446272984,102.3208048000481
7,70.0,101.9380708843915,90.380187009973,105.31102914713274,101.81454385992858,101.75031294146616,43.356226520955495,92.15434805930664,90.01759999143704,102.04401871361858
8,80.0,101.6299241110924,90.24863854885636,105.67320493121015,101.49922987230066,101.43347032825075,43.337916730188454,91.97683327996268,89.91678100336904,101.7424627227953
9,90.0,101.3027220189094,90.11168455057552,106.0853048659154,101.16452374228817,101.09714706449411,43.33079519343877,91.79613585693431,89.83055746820904,101.42274506807526
10,100.0,100.96099124872443,89.97120745809282,106.54332574565981,100.8150376290464,100.74595574686023,43.33653055584428,91.61431269575613,89.76098589962257,101.08935224109716
11,110.0,100.60781156125914,89.82841625867049,107.04317272947563,100.45391007345582,100.38303272212428,43.356379547367084,91.43261541718019,89.70912250659858,100.74531806474928
12,120.0,100.24529252994357,89.68409840306347,107.5808144675134,100.08329301486718,100.01052705598866,43.39122671877129,91.2518062990645,89.67541490281326,100.39270118689431
13,130.0,99.87489931711258,89.5387741388973,108.1523766555824,99.70468015696541,99.62993130463879,43.44163494790832,91.07229182877619,89.6599124106776,100.03291850450343
14,140.0,99.4976602781684,89.39278976585419,108.75423853880086,99.3191269645867,99.24229755850027,43.50790517842941,90.89432405569427,89.66244726397143,99.6669588246472
15,150.0,99.11431362773267,89.2463823428256,109.38302526770622,98.92739017376064,98.8483790973911,43.59012622306203,90.71803537950747,89.68271702060225,99.29551855906642
16,160.0,98.72539332637568,89.09971685724338,110.03564341942504,98.53001756501368,98.44872512167562,43.6882192379464,90.54348687279875,89.7203428430526,98.91910100954176
17,170.0,98.33129602152219,88.95290874001013,110.70925982832514,98.1274198192856,98.04374108447341,43.802007049275474,90.37071718455816,89.77491488028895,98.53806875967707
18,180.0,97.93231627128392,88.80603977203536,111.40134416124634,97.71989913322068,97.63373182483888,43.93113769654821,90.19975504298894,89.84599843691552,98.15269552628965
19,190.0,97.52867663702949,88.65916960463875,112.10956185579552,97.30768958845323,97.21892724629716,44.07526192768978,90.03061783558259,89.93317245194017,97.76318293044335
20,200.0,97.1205518583796,88.51234205704722,112.83185353251619,96.89096904517554,96.7995086645939,44.233954531805864,89.86332914799345,90.03601726241332,97.36968447493814
21,210.0,96.70807110474617,88.36558830021758,113.56636815000336,96.46987676779369,96.3756112699508,44.40675295030517,89.69793169745331,90.15412942203089,96.9723158632343
22,220.0,96.29134125413634,88.21893501355663,114.31144896118326,96.04452159489949,95.94734159142138,44.5931695980046,89.534461299899,90.2871293489576,96.57117057966323
23,230.0,95.87044447293447,88.07239703849358,115.06565644695831,95.61498955530281,95.51479233005617,44.79269648225836,89.3729793732868,90.4346156368679,96.16631826916657
24,240.0,95.44544022079236,87.92599586209344,115.8276745535078,95.18135004073093,95.0780285733672,45.00482811659542,89.21354623918748,90.59628121794425,95.75781618192835
25,250.0,95.01638745677286,87.77972877999206,116.59639723428305,94.74365789417766,94.63710815369394,45.22901238361737,89.05623608570062,90.77174412116482,95.34570516700283
26,260.0,94.58332620871766,87.63361025701728,117.37082040271565,94.3019571966136,94.19207394577325,45.464808001817225,88.90113382940153,90.96073668834329,94.93002544048763
27,270.0,94.14628881208999,87.4876519528818,118.15009314950922,93.85628492378758,93.7429634687328,45.711675740320466,88.748331458758,91.16290523192275,94.51080273130692
28,280.0,93.70530443743641,87.34185177347061,118.93345271775911,93.40667494171403,93.28980470410676,45.969103492202,88.59792516811102,91.37797680177464,94.08805512406828
29,290.0,93.26039315491965,87.19621154635534,119.72028637473177,92.95314325367002,92.83262956602559,46.236596054015216,88.45001004191379,91.60566262125248,93.66181339667155
30,300.0,92.81157320314311,87.0507442999559,120.51004260845586,92.49571135062008,92.37145055735141,46.513683078249464,88.30469889351758,91.84577669205208,93.23208062913974
31,310.0,92.35886196224216,86.90544624423046,121.30226017744758,92.03439651585529,91.90628892488807,46.79992513807521,88.16210315817708,92.09804341501851,92.79887180990072
32,320.0,91.9022636840083,86.76031058166946,122.09656174561971,91.5692201927646,91.43715129587774,47.094830494182325,88.02232185368953,92.36217339325358,92.36219946587018
33,330.0,91.44179721974945,86.61535284004812,122.89262278668113,91.1001799987451,90.96406493428657,47.39792279343349,87.88548938316382,92.63793984372892,91.92206699019988
34,340.0,90.97746180482915,86.47057079869053,123.69019606371305,90.62728512423318,90.48702271473103,47.708875070446496,87.7517012409309,92.92515689383077,91.4784852203626
35,350.0,90.50927576007537,86.3259532163442,124.48907363726005,90.15055463578605,90.0060408994384,48.02714961382216,87.62108203948071,93.22365000248637,91.03146244398246
36,360.0,90.03722879112291,86.18151840884609,125.28910055288554,89.66998253823398,89.52112464088201,48.352428837400964,87.49373845983193,93.53322735309821,90.58098817722745
37,370.0,89.56132659585029,86.03724280514638,126.0901327419225,89.18558133096342,89.03227491099214,48.68433466386489,87.36979032104031,93.85369181947112,90.12707855591195
38,380.0,89.0815778025966,85.89314782206257,126.89214108319156,88.69734816683025,88.5395069994875,49.02238083685658,87.24935513830526,94.18478070965226,89.66972824710469
39,390.0,88.59798146273977,85.74923621920762,127.69507583740197,88.20528122785565,88.0428159834926,49.36623862621207,87.13251561400313,94.52634516039615,89.20894370777053
40,400.0,88.11054509283645,85.60548792193616,128.49889584699352,87.70939124361013,87.54219723191763,49.71568797389389,87.01940029727497,94.87836076506152,88.7447303238629
41,410.0,87.61925637788319,85.46193252568779,129.30360926196948,87.2096754080191,87.03767859942957,50.07085940980135,86.91010886071788,95.2405042937094,88.27708414742949
42,420.0,87.12411467800759,85.31851414069148,130.109236495098,86.70613957914479,86.52923887165322,50.42665971616796,86.8047431146865,95.61270888790203,87.80600608509334
43,430.0,86.6251322696444,85.17528677409001,130.91583780265876,86.19877493056134,86.01688558457445,50.79367099228791,86.70339875080666,95.99467639948756,87.33149315253975
44,440.0,86.12230802061461,85.0322331713592,131.72358096620687,85.68759575735237,85.5006184502152,51.161739519497495,86.60617133676449,96.3864186537744,86.85355146430388
45,450.0,85.61563048816161,84.88936305894283,132.5322605131419,85.17258200334668,84.98044712938179,51.53404159419098,86.5131428854146,96.78775357125394,86.37217559159285
46,460.0,85.10510546230948,84.74665211036692,133.3420852170094,84.6537571709981,84.4563599586466,51.90990049047282,86.42441867051113,97.19849890794511,85.88736133810477
47,470.0,84.59072442266361,84.60411045821309,134.15312593680213,84.13108475589023,83.92837279504798,52.28877202815777,86.34006521560114,97.61878088262465,85.39911486915204
48,480.0,84.0725055575877,84.46173964599112,134.96566095246934,83.60459679454266,83.39646786086236,52.670909568762724,86.26017307212486,98.04800530553283,84.90743760193396
49,490.0,83.55042717672941,84.31954250940194,135.7792034496823,83.07429344125309,82.86068230599741,53.05620855234476,86.1848082815944,98.48629906924306,84.41233955410503
