,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03312690978550458,0.09179552845791566,0.13429724132863033,0.030753465868881877,0.03489794818935744,0.012579345480259822,0.07741679024654456,0.04532403248750458,0.0308835188464809
2,20.0,0.30220289112109067,0.7093785611329463,0.8491992114365837,0.2909316923557667,0.2907709616269897,0.07953500324859844,0.6662234846271355,0.47488178053993574,0.28810976915387515
3,30.0,1.0740931317867854,2.0385191430791574,2.1467091549782227,1.0561604122315382,1.0532092483939304,0.20367804221177618,1.9403803408219569,1.462041446776039,1.0501063198629919
4,40.0,2.379407080345191,3.891291767748571,3.8624220181474493,2.358414110473257,2.3551974671527667,0.39159949803765876,3.710920520545689,2.926121125819279,2.3496131281740955
5,50.0,4.061818258245891,6.0160593561848845,5.8367736424707095,4.039398988182443,4.0363060036865495,0.6520900190073464,5.756641960638963,4.705203369621146,4.027627000810035
6,60.0,5.9511080836206265,8.238846728772952,7.933273209622396,5.927964019754637,5.924747017644277,0.988587198777398,7.91546351711523,6.648952172828282,5.913076131370889
7,70.0,7.922148347173064,10.456939894794042,10.054131132767784,7.898617104612493,7.89506134250334,1.3974004042276984,10.084878379845211,8.649501574544317,7.880755782637688
8,80.0,9.8960180172466,12.614540765571844,12.138684715700812,9.872275612478557,9.868288006648458,1.869856828366524,12.206025972256638,10.638869501847601,9.85175756020029
9,90.0,11.827261052103143,14.684153813145718,14.153409629089321,11.803403158022293,11.798972409749803,2.394917096393954,14.248249348915811,12.577883205805898,11.780598068545203
10,100.0,13.691842673645972,16.65458457923731,16.082165920182565,13.667922534454352,13.663077796025778,2.961096848241658,16.1978619598494,14.446000010595926,13.64318550183519
11,110.0,15.478656283339467,18.523686396436396,17.91917243101356,15.4547039732153,15.449489899315443,3.557627292170397,18.050908265899455,16.234040601517787,15.42834806326779
12,120.0,17.1841208764262,20.29412299589056,19.66451295366018,17.160153522049544,17.15461760872347,4.175037688682051,19.808772699649055,17.939491198317974,17.13244350059644
