,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0892409436762131,0.27462205857110045,0.5040768478490849,0.08410816974467766,0.08710668955123263,0.025138709224529973,0.18770453153353484,0.19540463372033348,0.08431471047706565
2,20.0,0.8673133710198246,1.890022471979059,2.5258658809945382,0.8579689126559102,0.8621713588871757,1.0935114249067515,1.722266130246394,1.5269816389638367,0.8527665312872698
3,30.0,2.9424431328743235,4.776893862710571,5.3700482288318385,2.9447372850947255,2.961516859266992,2.0976967081326756,4.4731266224824555,3.9593943515924503,2.9412047788909073
4,40.0,5.824502932399348,7.945461723804508,8.414488261472133,5.836023228584005,5.863820148592917,2.9925872246092897,7.553426122915769,6.87882869628065,5.839930303283411
5,50.0,8.799072154649325,10.838106105306368,11.271093165028727,8.815079170527264,8.847605783937603,3.9198136393475815,10.4232008790894,9.736541309161955,8.826015870377445
6,60.0,11.47676255913067,13.286000263312244,13.741289235821364,11.494857055803768,11.527960292175962,4.917502768011057,12.870545854369103,12.259293296157768,11.510383892466061
7,70.0,13.735762414656055,15.285291532801986,15.781765229599342,13.754860450112746,13.786367873083982,5.964692124015575,14.869625075646754,14.374013274056104,13.772808954097567
8,80.0,15.586688050908366,16.893609264136153,17.430302441273486,15.606269037025154,15.63518932591099,7.023987429990179,16.47275432333717,16.104941119902364,15.625240740289085
9,90.0,17.087380103443017,18.182706913940564,18.75153486730323,17.107186776484827,17.133170722109874,8.060552711923267,17.752227171266792,17.509802357166837,17.126411119707996
10,100.0,18.30343736433699,19.218943232099917,19.810610062601075,18.323351860183095,18.34638753765877,9.048510672525923,18.77614228408933,18.649994081517068,18.342461357340472
11,110.0,19.29353575639131,20.05731516837553,20.663663732886576,19.31352631000357,19.33375929032655,9.971623798744918,19.60109588527301,19.579608688659476,19.332374925374236
12,120.0,20.105719641668145,20.741234006161587,21.35596875192156,20.12579899684896,20.14344280507698,10.821757789402758,20.271669415974394,20.342797130750853,20.144361789900955
13,130.0,20.77784315041019,21.304212830864806,21.92297467102103,20.798056836079844,20.813340334814587,11.596655213218979,20.822215596057557,20.974396189984,20.816369376400463
14,140.0,21.33926083169738,21.77191028989798,22.39208630370702,21.359676145874335,21.372812472787857,12.297896430673402,21.278980048273638,21.501523245945144,21.377788731166348
15,150.0,21.81262642379838,22.163979792951306,22.784410677287287,21.833308517796713,21.84449769219141,12.92943484612132,21.66200457051153,21.9451821623255,21.851283738195704
16,160.0,22.21544143881023,22.49552354821819,23.116220654351288,22.236460425339295,22.245877736965873,13.496771586352837,21.986656284489428,22.32167021809947,22.25435201104472
17,170.0,22.56128969535143,22.77820141021012,23.4001065176255,22.582714904070208,22.590509402010508,14.004955856714897,22.26477818258664,22.643662833070373,22.600570477863197
18,180.0,22.860777216921953,23.021099962215075,23.645836493337274,22.882671855431706,22.88897364554088,14.459621104686269,22.505566677885515,22.92111764337367,22.900544258145977
19,190.0,23.122255703498695,23.231354969842418,23.86104239657237,23.144674912541543,23.149594589812835,14.866969982160501,22.716219171479395,23.161898383046832,23.162594565011783
20,200.0,23.352329923399612,23.41460368431599,24.051699759681895,23.375336987420482,23.378962227086205,15.231684551196906,22.90239475411893,23.372225817457338,23.39332652683001
21,210.0,23.556291131685747,23.575352402444253,24.22251108042563,23.579937708548574,23.582335610349418,15.55844161772077,23.068590588850203,23.557119970569765,23.598016938213885
22,220.0,23.73839579073345,23.717211780292278,24.37718183903618,23.76272174106409,23.763964987856323,15.85128122280703,23.218401327938572,23.720565140099513,23.780905657880965
23,230.0,23.902081337593874,23.843120150951385,24.518650730669965,23.927144356730572,23.927284717777205,16.11383491349761,23.354700941552768,23.865884721937007,23.945438208388687
24,240.0,24.050179770201588,23.955444939794326,24.649238145428228,24.076018204739963,24.075090637067095,16.349076683564093,23.47983058723742,23.99574550115006,24.09442085795653
25,250.0,24.185011931857794,24.056147931155294,24.770773175504555,24.21165253452174,24.209693178862757,16.560727401113816,23.595681403441944,24.11234986442465,24.230168228755012
26,260.0,24.308486804234857,24.14689128302999,24.884728220289272,24.335974536928404,24.332999324861152,16.751324178202157,23.703792845234215,24.21751805011459,24.354594729911142
27,270.0,24.422208125116907,24.22899652275549,24.992246436864676,24.450582376546716,24.446604329658708,16.92201995414008,23.805429019807345,24.312718930931187,24.46927822609385
28,280.0,24.527516452731582,24.303573629269106,25.09424279949131,24.55680374777358,24.551847325698184,17.075262824046533,23.901644786270936,24.399285399624954,24.57557811858886
29,290.0,24.62554540149717,24.371609194227723,25.191412162994695,24.655767205488495,24.649845154612397,17.212982651408936,23.993298376963434,24.478385370184128,24.67461711761703
30,300.0,24.71725619968795,24.43390467444641,25.284325029405945,24.7484399296111,24.74154543364251,17.337139023907614,24.081069195444556,24.550932524737092,24.767327081075308
31,310.0,24.803455146914427,24.491096179479808,25.373408348679995,24.835651763069723,24.827763432769643,17.44853550549308,24.165556691508247,24.61746120471025,24.85454407894191
32,320.0,24.884853404857058,24.543810937630006,25.459009076551492,24.918079653912116,24.90921266403281,17.547538865011866,24.247249994719333,24.678680125280785,24.936954212825274
33,330.0,24.96205385445378,24.592568829934336,25.541371321904762,24.99631421364125,24.986475846654844,17.63711465084254,24.32653636172491,24.735317042035422,25.015164346962706
34,340.0,25.035580619653445,24.637741017560437,25.620680200032936,25.07091942350692,25.060056566039385,17.717012364226363,24.4037498158623,24.787920707752725,25.08970196432287
35,350.0,25.10588161541779,24.679732896317965,25.697081812979725,25.142324885849035,25.130434347305876,17.787913111731463,24.47916109397793,24.836875595843235,25.16098929883082
36,360.0,25.17333408625688,24.718860215066023,25.770536741046,25.21091574490835,25.197985943127385,17.852264369548376,24.55297252170023,24.882471590383567,25.229437781363387
37,370.0,25.23832000794667,24.7554097068154,25.841393267936464,25.277055371684526,25.263062989708896,17.908218608358418,24.625380357126733,24.924888756668295,25.295400354423673
38,380.0,25.30114205362321,24.789674526706982,25.90971542993502,25.341032859560297,25.325971138902627,17.95794755728507,24.69654526351124,24.964448753391807,25.359169856492358
39,390.0,25.36205482508113,24.821791960988563,25.97528461975079,25.403146092825065,25.38695986170026,18.00189629902258,24.76657180505259,25.001834200149318,25.42102611032998
40,400.0,25.42130801694202,24.85200239669903,26.03826167857189,25.463622736980778,25.4462975872948,18.04685774862153,24.835527419969257,25.03693006257611,25.48119298519318
41,410.0,25.47910273134745,24.880413673388134,26.09861993865427,25.52267642353478,25.504180887269612,18.055402671648785,24.903474343549604,25.069799556903966,25.539893817243076
42,420.0,25.53564334511017,24.907218088529532,26.15641654103501,25.58050470117838,25.560794832428904,18.098358398724535,24.97055766307793,25.100642807249244,25.597312432222406
43,430.0,25.591130134442377,24.93262031228271,26.211938993143352,25.63727803253486,25.616321770006376,18.149902489746328,25.036760259076814,25.129773719855386,25.653622915070695
44,440.0,25.645686022084035,24.956646394069182,26.264573091454245,25.693153969466103,25.670920345698292,18.155831235664248,25.10202661614196,25.15752512987474,25.708977699645647
45,450.0,25.699449318217656,24.979398309089074,26.31432693683028,25.748292658936975,25.724733612689615,18.172536118127972,25.166454792925155,25.18358462798361,25.763525243428717
46,460.0,25.75257948979046,25.000975082677204,26.361869827417507,25.802784552707745,25.777876226844068,18.18677265171797,25.230086666547585,25.208684944907432,25.81738247837492
47,470.0,25.80519138314472,25.02148888016641,26.4071567088071,25.856774197239307,25.830469945186504,18.198610058074205,25.29288125717377,25.23220483736278,25.870674224349077
48,480.0,25.85738036264582,25.041022200000462,26.44930684832946,25.910432957034512,25.882665742144596,18.210223650041147,25.354799339894857,25.253905419602166,25.923555005072767
49,490.0,25.909242487091714,25.059667320232787,26.489490072539624,25.963770132197382,25.934510866709708,18.220042540161515,25.415864751747115,25.274952148841383,25.976035079810902
50,500.0,25.96091511068195,25.077351581333396,26.52759839675151,26.01693090222917,25.986097254817004,18.223284159323175,25.476063294155438,25.295189797532444,26.02826028421613
51,510.0,26.012443706620477,25.094263710920497,26.562543394597682,26.069998143542346,26.03757564653186,18.22792596157212,25.53535467553999,25.314762165365952,26.080336037531982
52,520.0,26.0639457420353,25.110463973986665,26.5953130721837,26.123036366818507,26.08898033000839,18.231740014058204,25.593776023613266,25.333159648989227,26.132287436789024
53,530.0,26.115494980112782,25.12576856643338,26.625724353415677,26.176191626642726,26.140403304468855,18.233665997081065,25.651250150486703,25.349808647593942,26.184221034545004
54,540.0,26.1671428738163,25.140543797796962,26.653202698120275,26.229493178897386,26.19194044173114,18.23351884319187,25.707699973343775,25.367244402779356,26.23624451942783
55,550.0,26.219001029289355,25.154732122712996,26.678848363074156,26.283006437473016,26.24361201363706,18.2328649622053,25.763230649417853,25.380424793480177,26.288402780039377
56,560.0,26.27111540296693,25.16818323052391,26.70282000333698,26.336845582818615,26.295531385657533,18.230928052622364,25.817793606742423,25.396740886532484,26.340694300202905
57,570.0,26.32357308269565,25.181026801086354,26.724135429793908,26.391051890876625,26.347808786729974,18.22844462639884,25.87128783816517,25.414712752968217,26.39331490541493
58,580.0,26.37645058831473,25.193335440443498,26.743281860522796,26.445712227638296,26.400434076133457,18.22549984702287,25.92370561950192,25.427562974168332,26.446236518990947
59,590.0,26.42977869098483,25.2054134480267,26.760332746356518,26.500914812075447,26.453498277741126,18.221234859207954,25.97506993228502,25.4275303765613,26.49951036982537
60,600.0,26.483620852667592,25.216815996486027,26.77536434760558,26.55667198237255,26.507097359630297,18.217215754950626,26.02539571730815,25.45176068112328,26.553298506471183
61,610.0,26.538120662029957,25.22751352370327,26.7883996502279,26.61307033131765,26.561250212750984,18.212726316707222,26.07455502662545,25.331725439072898,26.607598418080336
62,620.0,26.593275690735464,25.238076066787247,26.800261803651647,26.67025530686255,26.616068662453387,18.208481915626294,26.122632746214126,25.44893058821405,26.662489883154297
63,630.0,26.649174551670033,25.24801858164344,26.80956520956554,26.728208975292997,26.67146412332701,18.202877501297827,26.169552574579622,25.68539975940555,26.717914271381336
64,640.0,26.7058811966815,25.257490672255035,26.816373189226244,26.78702775097584,26.727765376451657,18.19705278643717,26.21516476718475,25.47325516361829,26.77407839440065
65,650.0,26.763447452394992,25.26676498007621,26.822045217477907,26.84680538808998,26.78511495897727,18.192403151846932,26.259719372504073,25.445232217251966,26.831055709556342
66,660.0,26.82198613124944,25.275519687585916,26.826032614775173,26.907545827679453,26.84319696102888,18.187254353109864,26.303096046230966,25.535329388512512,26.888767603272157
67,670.0,26.881516254134382,25.283879496966332,26.828374643624112,26.969444972421417,26.902311762573596,18.182092447854874,26.34523000644991,25.52549325773245,26.9474592738568
68,680.0,26.942160493530032,25.29182001315438,26.82915453850441,27.03252069763939,26.962551394405644,18.17702527036405,26.386167360148626,25.554135124974856,27.007031439833415
69,690.0,27.003983799321762,25.29947196872915,26.828422052234046,27.09663504766743,27.02388278613714,18.172151635771566,26.42586784133354,25.53816707306729,27.067552037965612
70,700.0,27.067060034899818,25.306808772798664,26.826226363222016,27.16227097985591,27.086510849038703,18.167415341215136,26.46436409549415,25.550715973189725,27.129237584894632
71,710.0,27.13127227057434,25.313868243496174,26.822641701146267,27.229555277347924,27.150481261611088,18.163032616190755,26.501529595708615,25.55684486497139,27.192104646118985
72,720.0,27.19705421322734,25.3206801555443,26.817063206773234,27.298185138677958,27.215866032544902,18.15876567668476,26.537518342103127,25.57187283526761,27.256206959744244
73,730.0,27.26459537658691,25.326715972331563,26.810925129991308,27.36841142083269,27.282758774729473,18.154631267510084,26.573134134913058,25.550552090462183,27.32157737382581
74,740.0,27.333591602134614,25.33275769280102,26.80406308008874,27.44041477688295,27.35129961566674,18.150946572387237,26.606693016302287,25.58635827927506,27.388292079914248
75,750.0,27.40428126876273,25.338689434448913,26.79549834498237,27.51426028247945,27.421596860539676,18.147716422274303,26.638209738629936,25.597571820291506,27.456500861920226
76,760.0,27.47676160413835,25.344000234994592,26.78583512316366,27.590044925859594,27.493690192801527,18.144699313097973,26.669346249486868,25.565799274937756,27.526327009099347
77,770.0,27.551220183797597,25.349271295053985,26.775114747579387,27.667912415436565,27.56782749504312,18.141916539368978,26.699154026986015,25.592282654201327,27.59774257049331
78,780.0,27.627730726985728,25.35412480223164,26.7633988241423,27.74801012423701,27.64406191975597,18.139682863088986,26.727584905840992,25.59545234019196,27.670631513182194
79,790.0,27.706422842812316,25.35849226874665,26.750734927013962,27.8304928293242,27.72254925659398,18.137742243622522,26.755095810979558,25.603998490406077,27.74570156465839
80,800.0,27.787447172695636,25.362985965886484,26.737183481350474,27.915485269728624,27.8034399861457,18.136030284866106,26.781320525770596,25.607066851779972,27.82293235362232
81,810.0,27.870896372955325,25.366950828890054,26.72278524366693,28.003154811697286,27.886889465803126,18.13485920532026,26.806039145911985,25.611015504877738,27.901977140752418
82,820.0,27.957025687673227,25.370620264531297,26.707591266108842,28.093656967439816,27.973100962431747,18.133962853980563,26.829807973565654,25.610865614205174,27.9832840879497
83,830.0,28.045945415886443,25.37438964040506,26.69164588281369,28.187159534395217,28.062231450019357,18.133392525602055,26.85247334716938,25.617199074892557,28.066916220962444
84,840.0,28.1378037731965,25.377529303004078,26.67499762573114,28.28390893280732,28.15448896539542,18.133258496171038,26.873797848792552,25.624674079710147,28.152989858366457
85,850.0,28.23283317778957,25.380441139416405,26.657691120007467,28.384107170720235,28.250109483800887,18.133514352112982,26.89404947313906,25.624348181086436,28.24170609506546
86,860.0,28.33123657393589,25.383259090191018,26.639764949065835,28.48800440526619,28.349308324872755,18.13403820661313,26.91313902768031,25.62586128841372,28.33322085292987
87,870.0,28.43323511549273,25.385803805944192,26.62107204437469,28.595828985581953,28.4523195077887,18.134872268765978,26.930939908600052,25.631497571215203,28.427588044247692
88,880.0,28.539095661650574,25.388098162724855,26.602011992819065,28.707789439322557,28.559477144120304,18.136116135127892,26.947689866864334,25.632559606482147,28.525116907279738
89,890.0,28.6489871739618,25.38999665746165,26.583014199337644,28.824295157746207,28.671067410945074,18.137712450067912,26.963483707011097,25.63523380334022,28.626035893455985
90,900.0,28.76321265178105,25.391800961538557,26.562181106241272,28.945557168281567,28.78734427750391,18.13954889822333,26.978189613627922,25.638486984990312,28.73043816863277
91,910.0,28.88215026942591,25.39358930060057,26.54197733993241,29.071925157756436,28.90875211853058,18.14171729767648,26.991713885218264,25.639407413841795,28.83861455224739
92,920.0,29.006059675185927,25.39490379382511,26.521485712732563,29.203847795228015,29.035803283353648,18.144162998917697,27.004115927512448,25.64172569269981,28.950753322292044
93,930.0,29.135329464758996,25.39585112152447,26.499605817930398,29.341626694477505,29.168512757835042,18.146895466032113,27.01560749326243,25.641336963694553,29.067144056647845
94,940.0,29.270302013051047,25.39669712723601,26.478485741167837,29.485756561352456,29.30746130068934,18.14996546024139,27.02605911473196,25.641455432669993,29.188033808628347
