,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0903462972098871,0.2831633131901088,0.5847827999453235,0.08499547862149237,0.0828491113692724,0.3890119556829715,0.3325100983677367,0.3184322077810635,0.09000946992059061
2,20.0,0.7791300000710764,1.7019841268166038,2.495011093409774,0.763046866859691,0.755075692847487,1.5211680791426343,1.8265548882764462,1.8310199614888314,0.7849194982746381
3,30.0,2.6747144264794325,4.306366907575527,5.1566914715963605,2.662480053706081,2.6549157993813925,2.705332215864513,4.429072913099419,4.422690390113041,2.6981807049602917
4,40.0,5.440176197308505,7.3288513359275225,8.008174782248926,5.438507546073248,5.432594812667095,3.693074550022555,7.3815922463056225,7.450551808008852,5.479436461403037
5,50.0,8.370843098821844,10.17305164930846,10.693269456902234,8.377497695739548,8.372735022995917,4.6252195806049725,10.142519515666656,10.373540444490219,8.419496199943955
6,60.0,11.048317705723033,12.622449056411305,13.017858957501502,11.060011997810996,11.05561758877102,5.5681825448287485,12.499355836580683,12.926774579314468,11.101417151600252
7,70.0,13.32934682436879,14.64965747226849,14.934683509436038,13.343611592210806,13.339846259325705,6.520367771739241,14.423217735900607,15.045447107335479,13.384071388786523
8,80.0,15.212060932151495,16.299312767536126,16.47886097959389,15.227544922998053,15.223740658528934,7.458325632832087,15.965008444878588,16.76579830208732,15.266598481471796
9,90.0,16.747384963507454,17.635662864270305,17.711455051175026,16.763361366235483,16.759738910814406,8.355435134163384,17.191194942527545,18.15014031911053,16.800961118925326
10,100.0,17.99770024362399,18.719595058932683,18.696695035589048,18.01394440323974,18.010326652490583,9.194367650298753,18.16934978181515,19.26600218134055,18.050072917735744
11,110.0,19.019793171648665,19.603782823890423,19.488427552079475,19.036348575827837,19.032620560253125,9.96403072693694,18.95498573817184,20.171289444136885,19.070659072301645
12,120.0,19.861535895508375,20.33038611732964,20.13053901076503,19.877913142919283,19.874383545564186,10.663066583168025,19.586035916754504,20.909194716010706,19.91104835400353
13,130.0,20.559832912638644,20.931795425745296,20.657708658610638,20.57713613296055,20.57335896688619,11.28810968132507,20.10224076878559,21.517681316527955,20.60886768848071
14,140.0,21.145420729458856,21.434177371360036,21.095700079815977,21.163107362256838,21.159069022556913,11.844197518117769,20.525274723688852,22.02315988388014,21.19315805974941
15,150.0,21.640093774705637,21.857564614275347,21.464958535721156,21.65827275632772,21.654605970043892,12.335178441938572,20.874389132467446,22.44663492994954,21.68768846454206
16,160.0,22.06286480957665,22.216970295423707,21.78067918966176,22.08197610872698,22.077746608777623,12.785460455832196,21.166616168330428,22.805089113379356,22.109256057217493
17,170.0,22.42641358985277,22.524339588362984,22.054570853118257,22.446105723080066,22.44228791671948,13.130117602679416,21.41272807857285,23.109379120955786,22.47323914070806
18,180.0,22.742415672179668,22.789630028426497,22.297110992487628,22.763306249529176,22.7590378884145,13.480762311777942,21.620201314858704,23.372005842324892,22.789135898495225
19,190.0,23.01963909192708,23.019941250662267,22.513530832341832,23.040986496367143,23.03724204745738,13.772426878614842,21.79749156500214,23.598268634282405,23.065774536043968
20,200.0,23.263519339037384,23.221151764553024,22.710712966662694,23.286741106973423,23.28233251335872,14.023969462427202,21.95147701779847,23.795434152998556,23.310349095621753
21,210.0,23.481754316055834,23.398754003432867,22.89178773068147,23.50538600914125,23.500703564205406,14.246325604949382,22.082373383536762,23.969023236328812,23.528356289580532
22,220.0,23.676832413156188,23.55503735591884,23.060350243147795,23.70175186155068,23.69821901479732,14.430502096972972,22.198992298434018,24.116939811953827,23.723732165765615
23,230.0,23.852364822138114,23.69597797475046,23.222912942088286,23.879552196290575,23.875183636123058,14.597800733664409,22.299838581229643,24.257455761164337,23.900564450836214
24,240.0,24.013971192349732,23.818673430404534,23.36991188719865,24.041185124046496,24.03737094323972,14.714984421793458,22.389444762393733,24.37058287650677,24.060889084933724
25,250.0,24.16066310256059,23.932341904970126,23.5197746472677,24.189440190298406,24.185427517898166,14.880537335498165,22.46993748968125,24.48452946472398,24.20901205324701
26,260.0,24.295951520522994,24.03499601840237,23.65747877924492,24.32665832641106,24.322592410266665,14.958672956770428,22.542523347769375,24.572912355492342,24.34456285877283
27,270.0,24.422053244349264,24.126176142929783,23.79540035269596,24.454538127922433,24.449662225456542,15.03631254947564,22.6070777941382,24.661207510897416,24.4697485709525
28,280.0,24.53909957488363,24.210127553579888,23.929169935689107,24.57213740874911,24.5699835770744,15.105163628085846,22.665287721142395,24.736800893212187,24.589945949622717
29,290.0,24.649512476357273,24.289366550887152,24.05786552650175,24.68424230209599,24.68057734457236,15.168122381308217,22.72112851548506,24.818779822647926,24.698317689804067
30,300.0,24.754098876259707,24.359345379327266,24.185502962128332,24.790299105680862,24.78725666818325,15.23224165723587,22.77235483642233,24.878332800462196,24.803311756099102
31,310.0,24.851579668461206,24.42340127757002,24.309697274157937,24.892470950794056,24.886699063023134,15.245849294102692,22.816759247347942,24.928427407048687,24.903005077079484
32,320.0,24.947770091000482,24.487205874250687,24.435038179422687,24.985956528183326,24.986082125335642,15.255605993653184,22.86516879531524,24.981488882126893,24.99667609976736
33,330.0,25.03664630631301,24.54325843499424,24.55199762372138,25.078344915253332,25.07525341083612,15.33619519574345,22.903586120336403,25.035455547120957,25.088319205287693
34,340.0,25.12634460224378,24.59396644916677,24.672771744078148,25.169986117247458,25.16616659536533,15.279681314192771,22.945446617687868,25.085532183441966,25.176215494515443
35,350.0,25.207672018277965,24.646857584761797,24.78440625258717,25.253703618005265,25.252616308469094,15.337732135096594,22.982455092948438,25.12796146712317,25.257665191240392
36,360.0,25.290049794309134,24.688960640451842,24.865267485461796,25.339447475554767,25.335867658101296,15.345629248222679,23.021706521401867,25.164482550263788,25.34239205367923
37,370.0,25.371554403413484,24.737367526476504,25.0445459066539,25.420121718338375,25.420599398814,15.286858326251537,23.058246301755574,25.18486988419912,25.420614137279426
38,380.0,25.449228705337053,24.779519908544636,25.121714547674753,25.499657143921016,25.499558374114645,15.316904133713262,23.087475911407555,25.22247798747536,25.49983159456118
39,390.0,25.527629424086086,24.814612999274345,25.231090699698434,25.58083578015019,25.57747311239032,15.338189480447324,23.126431179977256,25.2787040845458,25.57735629677491
40,400.0,25.60083312511366,24.858735757254685,25.33327644198133,25.657931761730225,25.66166728627864,15.566974609703696,23.160662990035114,25.276191677007905,25.651782488353362
41,410.0,25.675668938386547,24.881945460985147,25.432846061365936,25.736575381834733,25.734274616388362,19.12044559484428,23.19431682693947,25.31899719829298,25.72659003920002
42,420.0,25.753033812029262,24.928539216680655,25.54288065984756,25.811255544802474,25.813081752023425,6.545924008036028,23.22297170762131,25.31376220516056,25.79959873127336
43,430.0,25.827227422853717,24.95734454165082,25.72074961258768,25.89105896453235,25.8896467058393,19.974697129263934,23.259636951356487,25.36863440857052,25.874381131456808
44,440.0,25.89839680354431,24.99124288751617,25.627949621143678,25.96281440161751,25.968686029804047,15.290637938835385,23.29067453169198,25.379360955445094,25.946051427658173
45,450.0,25.9739781311576,25.01563429725543,25.811011725226518,26.04495672151675,26.042732856260997,15.174230344621433,23.32673885429821,25.389694330926552,26.01815576842482
46,460.0,26.0462557152291,25.04743721006488,25.904877929051015,26.112687567622604,26.123453205682672,15.135584215250185,23.35323018655524,25.46097646808116,26.092188193664654
