,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
0,0.0,-6.2310026596982375,-6.166790847239803,-6.2033340725012875,-6.230311594059852,-6.229597109555751,-4.867205050896237,-6.162408327248929,-6.16389338816864,-6.230154887820069
1,10.0,-6.231003423125131,-6.166792986723924,-6.203342288042136,-6.230312148878735,-6.229598036014963,-4.86722240086335,-6.162411549524382,-6.16389589829311,-6.23015551389522
2,20.0,-6.2310135502802195,-6.166824473999621,-6.203411112012579,-6.230321512852885,-6.229607549174288,-4.867280069054131,-6.162449234022199,-6.163931411570278,-6.230165468788898
3,30.0,-6.231064052977955,-6.166944160334124,-6.203609230743583,-6.230370418920536,-6.229656191350389,-4.8674165661780115,-6.1625815729997315,-6.164061810713134,-6.230216099244645
4,40.0,-6.2312069604916465,-6.167212621071451,-6.203985500503212,-6.230511307136604,-6.229796554348494,-4.867646525887288,-6.162866925571292,-6.164345002949516,-6.230359945218649
5,50.0,-6.231490826552711,-6.167670977172598,-6.204569267344458,-6.230793110664194,-6.230077679455304,-4.867972175589875,-6.163343540058381,-6.164821243889079,-6.230645766999318
6,60.0,-6.2319482078589745,-6.168340205647115,-6.205374689907821,-6.231248567376972,-6.230532359024114,-4.86839369928032,-6.164030394032692,-6.165512513039365,-6.231106112532296
7,70.0,-6.232596435289607,-6.169227471432528,-6.2064049800026755,-6.23189507221866,-6.231178010813815,-4.868911406488181,-6.164933159033645,-6.166427076350335,-6.2317582214173814
8,80.0,-6.2334420182362225,-6.170331641372925,-6.20765639437383,-6.232739143781774,-6.232021173575082,-4.869525654851656,-6.166049475502342,-6.16756440391346,-6.232608496075306
9,90.0,-6.234484678440432,-6.171646974276391,-6.209121297814251,-6.23378049320268,-6.233061564908639,-4.870236528279182,-6.1673726239115485,-6.1689189379133325,-6.233656554542732
10,100.0,-6.235720198987649,-6.173165396796335,-6.21079016368247,-6.235014886948423,-6.234294958851392,-4.871043621629373,-6.168893743512114,-6.170482486173953,-6.234898090328041
11,110.0,-6.2371422524404485,-6.1748778341298545,-6.212652807022397,-6.236435981958495,-6.235715016563155,-4.871946007827515,-6.1706031750392825,-6.172245712355486,-6.236326701823119
12,120.0,-6.238743511480421,-6.1767749794346996,-6.214699071449632,-6.238036438541712,-6.237314400722486,-4.872942275697286,-6.172491201534249,-6.174198993588419,-6.237934998166812
13,130.0,-6.240516312344707,-6.178847715969846,-6.216919201050463,-6.239808578397667,-6.239085437669822,-4.87403063925916,-6.17454839039158,-6.176332865155626,-6.239715263968291
14,140.0,-6.242453026688519,-6.181087331459482,-6.219304024446211,-6.241744769683245,-6.241020495933289,-4.875208997391659,-6.176765844570361,-6.178638286658614,-6.241659834179551
15,150.0,-6.24454628153929,-6.183485625134571,-6.221845020264701,-6.2438376324107265,-6.2431121957426505,-4.876475038654599,-6.179135248287143,-6.181106746611263,-6.24376129829939
16,160.0,-6.246789058811042,-6.186034943847347,-6.224534328405676,-6.246080143167023,-6.245353518245137,-4.877826309943022,-6.181648883781851,-6.183730301788201,-6.246012613696143
17,170.0,-6.249174751921439,-6.18872817664242,-6.22736472448149,-6.248465693558549,-6.24773785298557,-4.879260401156205,-6.184299629517096,-6.186501580683891,-6.2484071454384855
18,180.0,-6.251697170477218,-6.191558731901012,-6.230329579016768,-6.250988089451017,-6.250259009951209,-4.880774541779424,-6.187080920636764,-6.189413748810046,-6.250938688104054
19,190.0,-6.2543505381363,-6.194520508119589,-6.2334228186248035,-6.253641554733149,-6.252911211729617,-4.882366303608853,-6.189986699234645,-6.192460491171921,-6.253601448884444
20,200.0,-6.25712947505985,-6.197607855250874,-6.2366388667397805,-6.256420705727182,-6.255689078794423,-4.884033192311738,-6.193011380434438,-6.19563595915036,-6.256390030592405
21,210.0,-6.260028966604201,-6.200815537448608,-6.239972604760138,-6.259320531680276,-6.258587597972379,-4.885772755071202,-6.196149817078939,-6.198934738202212,-6.2592994095991354
22,220.0,-6.263044349142066,-6.204138701003142,-6.243419322074454,-6.262336365257879,-6.261602101665277,-4.887582628626277,-6.199397238263358,-6.202351813096832,-6.26232490959706
23,230.0,-6.266171273919556,-6.207572833017275,-6.246974677363126,-6.265463858471351,-6.264728248350695,-4.8894604846924725,-6.2027492395400445,-6.205882503589705,-6.265462172780692
24,240.0,-6.26940568225847,-6.211113743882193,-6.2506346797762395,-6.268698957758034,-6.26796198142371,-4.891404121389795,-6.206201728382131,-6.209522503065388,-6.268707136722986
25,250.0,-6.272743793565,-6.214757514332456,-6.254395603823518,-6.272037877534144,-6.271299518514831,-4.893411303909699,-6.209750904766917,-6.213267745515942,-6.2720560062451405
26,260.0,-6.276182067861871,-6.218500501220651,-6.25825403392644,-6.275477079601925,-6.274737321262266,-4.895480176752882,-6.213393234891827,-6.2171144936113505,-6.275505239198141
27,270.0,-6.279717192020538,-6.2223392977354255,-6.262206768775903,-6.279013253936658,-6.278272080068879,-4.897608678683125,-6.217125425266449,-6.221059195605103,-6.279051515790131
28,280.0,-6.283346063065177,-6.226270705377577,-6.266250845031483,-6.282643299854365,-6.281900691741746,-4.899794899244308,-6.220944395533119,-6.225098562506238,-6.282691722352141
