key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
718fa02b-5551-485b-980a-2b651eba2940,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.255328259560499,-6.255328259560499,4.557488756007597,4.557488756007597,4.557488756007597,90.0,90.0,90.0
338f1259-bce9-4bf1-8dab-734055895ac6,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.255328259557749,-6.255328259557749,4.5574887278939435,4.5574887278939435,4.5574887278939435,90.0,90.0,90.0
52772360-bd8b-4a87-bc27-d2b52a0a84b2,A1--Cu--fcc,oqmd-7509,static,False,-6.255328259556249,-6.255328259556249,4.55748873058411,4.55748873058411,4.55748873058411,90.0,90.0,90.0
9d425ccb-6734-458e-b245-8a3828d165aa,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.2553282595495,-6.2553282595495,4.5574878202651306,4.5574878202651306,4.5574878202651306,90.0,90.0,90.0
f790b05c-2bfe-4219-ac14-3ebb2be975dd,A1--Cu--fcc,mp-8635,static,False,-6.255328259547249,-6.255328259547249,4.557488444879691,4.557488444879691,4.557488444879691,90.0,90.0,90.0
b8b6d5b3-5974-4754-ab37-83179319bf2a,oqmd-1215836,oqmd-1215836,dynamic,True,-6.2553282595469994,-6.2553282595469994,4.557488751168059,4.557488751168059,4.557488751168059,90.0,90.0,90.0
f0912396-218a-4183-a027-50127629b9cf,A1--Cu--fcc,oqmd-7509,box,False,-6.25532825954575,-6.25532825954575,4.557488731908754,4.557488731908754,4.557488731908754,90.0,90.0,90.0
940a5a5f-dba4-491c-aafd-b52f72d9eaa7,A6--In--bct,oqmd-1215747,dynamic,True,-6.255328259539999,-6.255328259539999,4.557488724924627,4.557488724924627,4.557488724924627,90.0,90.0,90.0
70e7ef53-3a48-4bca-883e-268a3bcacc25,A6--In--bct,A6--In--bct,static,True,-6.255328259539,-6.255328259539,4.557488735072302,4.557488735072302,4.557488735072302,90.0,90.0,90.0
ded9bb3a-2db2-4aa8-9542-151e3ba450a5,oqmd-1215123,oqmd-1215123,dynamic,True,-6.255328259538749,-6.255328259538749,4.557488799555602,4.557488799555602,4.557488799555602,90.0,90.0,90.0
a1a781a9-8a77-43b3-88ea-c09a6568a3ee,A7--alpha-As,A7--alpha-As,dynamic,True,-6.255328259537833,-6.255328259537833,4.557488651858671,4.557488651858671,4.557488651858671,90.0,90.0,90.0
821bcc25-aced-43cc-85d6-2e1554107968,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.255328259536499,-6.255328259536499,4.557488731946466,4.557488731946466,4.557488731946466,90.0,90.0,90.0
8a8934d8-b8dd-4d43-85e1-29bbc53acc1d,A1--Cu--fcc,mp-8635,dynamic,False,-6.255328259536249,-6.255328259536249,4.5574886292389705,4.5574886292389705,4.5574886292389705,90.0,90.0,90.0
22b15d2b-f648-4d9c-b1f4-7dc09fa5b775,A6--In--bct,oqmd-1215747,static,True,-6.255328259534999,-6.255328259534999,4.55748873196827,4.55748873196827,4.55748873196827,90.0,90.0,90.0
dae6e622-4daa-4056-8a42-152047b25fe6,A4--C--dc,oqmd-1215569,dynamic,True,-6.255328259534999,-6.255328259534999,4.557488731899357,4.557488731899357,4.557488731899357,90.0,90.0,90.0
9c6e6d3c-f7c6-4c17-81b5-222562f5c02f,oqmd-1214678,oqmd-1214678,box,True,-6.255328259532199,-6.255328259532199,4.55748873187009,4.55748873187009,4.55748873187009,90.0,90.0,90.0
bc6774ee-9f94-443f-85db-e52c62b31b5e,oqmd-1214678,oqmd-1214678,dynamic,True,-6.255328259529999,-6.255328259529999,4.557488731905555,4.557488731905555,4.557488731905555,90.0,90.0,90.0
bf4daf38-2257-47e8-ab86-73ba3a114fbb,oqmd-1214678,oqmd-1214678,static,True,-6.255328259529999,-6.255328259529999,4.5574887319055595,4.5574887319055595,4.5574887319055595,90.0,90.0,90.0
e6981fa3-f0e0-4beb-9bad-66bfb2c0256c,mp-1056376,mp-1056376,dynamic,True,-6.255328259529999,-6.255328259529999,4.557488731905557,4.557488731905557,4.557488731905557,90.0,90.0,90.0
61e550d9-6e5a-406f-85d6-8cbbdf3e20af,A6--In--bct,A6--In--bct,dynamic,True,-6.255328259526499,-6.255328259526499,4.557488731905982,4.557488731905982,4.557488731905982,90.0,90.0,90.0
b1766f45-b516-470a-ae75-ad49ad8ba0dc,A6--In--bct,A6--In--bct,box,True,-6.255328259523999,-6.255328259523999,4.557488731961587,4.557488731961587,4.557488731961587,90.0,90.0,90.0
5de2f9e7-9847-4d55-94d9-a1330aa1dfdb,A6--In--bct,oqmd-1215747,box,True,-6.255328259519,-6.255328259519,4.557488731906041,4.557488731906041,4.557488731906041,90.0,90.0,90.0
82ca0d49-53bc-4862-b4a3-de42617ccbeb,A1--Cu--fcc,mp-8635,box,False,-6.255328259501499,-6.255328259501499,4.55748873204837,4.55748873204837,4.55748873204837,90.0,90.0,90.0
2630f342-f89b-41a9-80a0-97cb1dde3a48,oqmd-1215836,oqmd-1215836,static,True,-6.255328250814499,-6.255328250814499,4.557488942534641,4.557488942534641,4.557488942534641,90.0,90.0,90.0
d6d67fae-3466-48e1-a166-25b0ef1afbc4,oqmd-1215836,oqmd-1215836,box,True,-6.255328119647249,-6.255328119647249,4.557490848317154,4.557490848317154,4.557490848317154,90.0,90.0,90.0
36bcadb2-f2fb-4689-a8be-a895b7c051ae,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.2545819829466245,-6.2545819829466245,3.2224657252414146,3.2224657252414146,10.522741142334441,90.0,90.0,120.00000000000001
2115ecc1-747a-45f0-893e-077faea8cad7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.254581982932749,-6.254581982932749,3.2224655583695774,3.2224655583695774,10.52274054598922,90.0,90.0,120.00000000000001
a9805896-8609-4e86-b47a-b86709f926d9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.254581982930249,-6.254581982930249,3.2224655415361334,3.2224655415361334,10.52274050960095,90.0,90.0,120.00000000000001
0a91c079-8f6f-435c-a863-94be0f36bd57,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.254581982923499,-6.254581982923499,3.2224655645012197,3.2224655645012192,10.52274053500178,90.0,90.0,120.00000000000001
12336efc-e922-4664-aabe-d73843dcc5c7,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.254581982910749,-6.254581982910749,3.222465519844282,3.222465519844282,10.52274020874125,90.0,90.0,120.00000000000001
233b837e-762d-48b6-a749-5e65fb9c94b6,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.254581982898749,-6.254581982898749,3.2224654730151903,3.2224654730151903,10.52274052865014,90.0,90.0,120.00000000000001
b6f2bdc6-2448-4f4a-9524-79502ae1d7a4,oqmd-1216106,oqmd-1216106,dynamic,False,-6.2543339951079995,-6.2543339951079995,3.222449563582834,3.2224495635828334,23.674599165628646,90.0,90.0,120.00000000000001
a85578bf-131a-471f-b733-49f2c11b2b2b,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.253836845974165,-6.253836845974165,3.2224873704301737,3.2224873704301737,5.2604723954958015,90.0,90.0,120.00000000000001
fdeb16e8-a7c3-4085-b7fe-409cece1506e,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.253836845967642,-6.253836845967642,3.2224869843746413,3.2224869843746413,5.260472217501511,90.0,90.0,120.00000000000001
863d7464-5034-47e9-b587-06a97c28d7c9,oqmd-758444,oqmd-758444,dynamic,True,-6.253836845952165,-6.253836845952165,3.222487800488609,3.2224878004886084,5.26047233685002,90.0,90.0,120.00000000000001
04101d6b-09de-48ad-9f01-26024d9b86a8,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.253836845947832,-6.253836845947832,3.2224865045830615,3.2224865045830615,5.2604729781663,90.0,90.0,120.00000000000001
436190c1-930f-4d26-ab42-d889e2b47dea,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.253836845945999,-6.253836845945999,3.2224873485302252,3.2224873485302257,5.26047289911007,90.0,90.0,120.00000000000001
9a493462-e6a9-4cf1-a0ff-ed2105190c21,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.253836845943999,-6.253836845943999,3.2224875514547318,3.2224875514547313,5.260471171390801,90.0,90.0,120.00000000000001
dfa2da32-782f-4ce0-a95a-792e8992c0c5,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.253836845939999,-6.253836845939999,3.222487511600784,3.222487511600784,5.26047235812216,90.0,90.0,120.00000000000001
257c3807-894b-4040-9c04-10dfb2fefe0e,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.253836845939916,-6.253836845939916,3.2224875125300887,3.2224875125300882,5.26047258071553,90.0,90.0,120.00000000000001
feb58e69-777a-40de-92df-659d181372f6,A3--Mg--hcp,oqmd-67408,static,False,-6.253836845937249,-6.253836845937249,3.2224873577454503,3.2224873577454503,5.26047249956928,90.0,90.0,120.00000000000001
469f3b0a-607b-40b8-bdb2-74754f9c60e4,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.253836845934999,-6.253836845934999,3.2224875062525458,3.2224875062525453,5.260472360538571,90.0,90.0,120.00000000000001
9bdda204-edab-49a3-ba08-abd51dcc75c0,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.253836845933499,-6.253836845933499,3.2224874640729686,3.222487464072968,5.26047261738273,90.0,90.0,120.00000000000001
3b28a9de-5b28-437f-b73e-5787a72ed49b,A3--Mg--hcp,mp-131,dynamic,False,-6.253836845933,-6.253836845933,3.222487518692449,3.222487518692449,5.260472363224391,90.0,90.0,120.00000000000001
d58d4081-e5ea-43b3-a6b0-10ad91e46f74,A3--Mg--hcp,mp-131,static,False,-6.253836845931999,-6.253836845931999,3.222487577685217,3.222487577685217,5.2604723091241805,90.0,90.0,120.00000000000001
18aa7841-641c-4501-b5c6-3b1de240433a,oqmd-1215301,oqmd-1215301,dynamic,True,-6.253836845931749,-6.253836845931749,3.222487522176732,3.222487522176732,5.2604723523605905,90.0,90.0,120.00000000000001
5fd8e693-792c-4a9e-961b-f0fb792b569f,oqmd-1216014,oqmd-1216014,dynamic,True,-6.253836845931499,-6.253836845931499,3.2224874565637163,3.2224874565637163,5.260472387048793,90.0,90.0,120.00000000000001
71784b13-221c-40b1-91a0-81f049202ba4,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.253836845931,-6.253836845931,3.2224875157530795,3.222487515753079,5.2604723598889604,90.0,90.0,120.00000000000001
daa454b9-f690-4a88-b343-ce17b6983aa7,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.253836845931,-6.253836845931,3.222487515706859,3.222487515706859,5.2604723596621,90.0,90.0,120.00000000000001
fa594b93-3b0d-4338-8eb5-12715ab1b319,A3--Mg--hcp,mp-131,box,False,-6.253836845927499,-6.253836845927499,3.2224875159326323,3.2224875159326323,5.2604723600392,90.0,90.0,120.00000000000001
9d2e5285-3203-48dd-9ebf-3726be4bb475,oqmd-1214767,oqmd-1214767,dynamic,True,-6.253836845917499,-6.253836845917499,3.2224870372806906,3.2224870372806906,5.260472311735755,90.0,90.0,120.00000000000001
