calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
94696c42-1535-4fb2-94b9-5934b3ef1135,956e3bba-1998-4210-97e6-530a79a8ae1c,2022--Zhou-M--Zr--LAMMPS--ipr1,13d50aa9-4d67-42c4-bab6-74d8139fcc94,2022--Zhou-M-Fu-B-Hou-Q-et-al--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,4.557488756007597,4.557488756007597,90.0,90.0,90.0,1e-08,negative,128.463,91.669,91.669,-0.000,-0.000,0.000,91.669,128.463,91.669,-0.000,-0.000,0.000,91.669,91.669,128.463,-0.000,-0.000,0.000,-0.000,0.000,0.000,56.930,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.930,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.930
94696c42-1535-4fb2-94b9-5934b3ef1135,956e3bba-1998-4210-97e6-530a79a8ae1c,2022--Zhou-M--Zr--LAMMPS--ipr1,13d50aa9-4d67-42c4-bab6-74d8139fcc94,2022--Zhou-M-Fu-B-Hou-Q-et-al--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,4.557488756007597,4.557488756007597,90.0,90.0,90.0,1e-08,positive,128.467,91.672,91.672,0.000,0.000,-0.000,91.672,128.467,91.672,0.000,0.000,-0.000,91.672,91.672,128.467,0.000,0.000,0.000,0.000,-0.000,-0.000,56.930,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.930,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.930
49491af5-f245-4429-9516-69dbfcdb31bc,956e3bba-1998-4210-97e6-530a79a8ae1c,2022--Zhou-M--Zr--LAMMPS--ipr1,13d50aa9-4d67-42c4-bab6-74d8139fcc94,2022--Zhou-M-Fu-B-Hou-Q-et-al--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,4.557488756007597,4.557488756007597,90.0,90.0,90.0,1e-07,negative,128.445,91.655,91.655,-0.000,0.000,0.000,91.655,128.445,91.655,-0.000,-0.000,0.000,91.655,91.655,128.445,-0.000,-0.000,-0.000,-0.000,0.001,0.001,56.930,-0.000,0.000,0.001,-0.000,0.001,-0.000,56.930,0.000,0.001,0.001,-0.000,-0.000,-0.000,56.930
49491af5-f245-4429-9516-69dbfcdb31bc,956e3bba-1998-4210-97e6-530a79a8ae1c,2022--Zhou-M--Zr--LAMMPS--ipr1,13d50aa9-4d67-42c4-bab6-74d8139fcc94,2022--Zhou-M-Fu-B-Hou-Q-et-al--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,4.557488756007597,4.557488756007597,90.0,90.0,90.0,1e-07,positive,128.485,91.686,91.686,0.000,0.000,-0.000,91.686,128.485,91.686,0.000,0.000,-0.000,91.686,91.686,128.485,0.000,0.000,0.000,0.000,-0.001,-0.001,56.930,-0.000,-0.000,-0.001,0.000,-0.001,0.000,56.930,-0.000,-0.001,-0.001,0.000,0.000,-0.000,56.930
79c37f25-ea61-45cf-91b6-f42927ad8b01,956e3bba-1998-4210-97e6-530a79a8ae1c,2022--Zhou-M--Zr--LAMMPS--ipr1,13d50aa9-4d67-42c4-bab6-74d8139fcc94,2022--Zhou-M-Fu-B-Hou-Q-et-al--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,4.557488756007597,4.557488756007597,90.0,90.0,90.0,1e-06,negative,128.264,91.516,91.516,-0.000,-0.000,0.000,91.516,128.264,91.516,-0.000,-0.000,0.000,91.516,91.516,128.264,-0.000,0.000,0.000,-0.000,0.007,0.007,56.930,-0.000,0.000,0.007,-0.000,0.007,-0.000,56.930,0.000,0.007,0.007,-0.000,-0.000,-0.000,56.930
79c37f25-ea61-45cf-91b6-f42927ad8b01,956e3bba-1998-4210-97e6-530a79a8ae1c,2022--Zhou-M--Zr--LAMMPS--ipr1,13d50aa9-4d67-42c4-bab6-74d8139fcc94,2022--Zhou-M-Fu-B-Hou-Q-et-al--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,4.557488756007597,4.557488756007597,90.0,90.0,90.0,1e-06,positive,128.665,91.826,91.826,0.000,0.000,0.000,91.826,128.665,91.826,0.000,0.000,-0.000,91.826,91.826,128.665,0.000,0.000,-0.000,0.000,-0.007,-0.007,56.930,0.000,-0.000,-0.007,0.000,-0.007,0.000,56.930,-0.000,-0.007,-0.007,0.000,0.000,0.000,56.930
07ff65e6-b16e-4a52-bd6d-5e2ba6032394,956e3bba-1998-4210-97e6-530a79a8ae1c,2022--Zhou-M--Zr--LAMMPS--ipr1,13d50aa9-4d67-42c4-bab6-74d8139fcc94,2022--Zhou-M-Fu-B-Hou-Q-et-al--Zr,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,5.7442617456602365,5.7442617456602365,90.0,90.0,90.0,1e-08,negative,240.326,114.973,114.973,-0.000,0.000,0.000,114.973,240.326,114.973,-0.000,0.000,-0.000,114.973,114.973,240.326,-0.000,0.000,0.000,0.000,0.000,0.000,20.995,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.995,-0.000,0.000,0.000,0.000,-0.000,0.000,20.995
07ff65e6-b16e-4a52-bd6d-5e2ba6032394,956e3bba-1998-4210-97e6-530a79a8ae1c,2022--Zhou-M--Zr--LAMMPS--ipr1,13d50aa9-4d67-42c4-bab6-74d8139fcc94,2022--Zhou-M-Fu-B-Hou-Q-et-al--Zr,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,5.7442617456602365,5.7442617456602365,90.0,90.0,90.0,1e-08,positive,240.331,114.976,114.976,0.000,-0.000,-0.000,114.976,240.331,114.976,0.000,-0.000,0.000,114.976,114.976,240.331,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.995,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.995,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.995
84015289-a603-416d-8f8a-091d0964cb69,956e3bba-1998-4210-97e6-530a79a8ae1c,2022--Zhou-M--Zr--LAMMPS--ipr1,13d50aa9-4d67-42c4-bab6-74d8139fcc94,2022--Zhou-M-Fu-B-Hou-Q-et-al--Zr,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,5.7442617456602365,5.7442617456602365,90.0,90.0,90.0,1e-07,negative,240.303,114.956,114.956,-0.000,0.000,-0.000,114.956,240.303,114.956,-0.000,-0.000,-0.000,114.956,114.956,240.303,-0.000,0.000,-0.000,0.000,0.000,0.000,20.995,0.000,-0.000,0.000,0.000,0.000,-0.000,20.995,0.000,0.000,0.000,0.000,-0.000,0.000,20.995
84015289-a603-416d-8f8a-091d0964cb69,956e3bba-1998-4210-97e6-530a79a8ae1c,2022--Zhou-M--Zr--LAMMPS--ipr1,13d50aa9-4d67-42c4-bab6-74d8139fcc94,2022--Zhou-M-Fu-B-Hou-Q-et-al--Zr,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,5.7442617456602365,5.7442617456602365,90.0,90.0,90.0,1e-07,positive,240.355,114.994,114.994,0.000,-0.000,0.000,114.994,240.355,114.994,0.000,-0.000,-0.000,114.994,114.994,240.355,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.995,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.995,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.995
