,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5757077685701198e-07,1.3246452473796955e-07,-3.336870572700572e-06,1.9354586988719394e-07,1.7550339178540658e-07,4.597527747091642e-06,1.7073470759169722e-06,1.2247409101403316e-06,2.263715233281839e-07
2,20.0,1.0962249994476585e-06,1.198596219210036e-06,-8.459616280741174e-06,1.1637207102722037e-06,1.10687726484655e-06,1.0397938776601112e-05,4.8182124155805485e-06,4.423671138248103e-06,1.2864862641414312e-06
3,30.0,3.4754924278000766e-06,3.7660975625259987e-06,-1.3597470373990489e-05,3.599905706577681e-06,3.5011555025121197e-06,1.7137267489820555e-05,8.080774162719386e-06,8.99281538066521e-06,3.852762109303665e-06
4,40.0,7.140778090286292e-06,7.175904715930528e-06,-1.755231103433779e-05,7.3379222726084864e-06,7.197248819600048e-06,2.3421512170520037e-05,1.043573566627524e-05,1.361056979834892e-05,7.710898052458442e-06
5,50.0,1.1304233463293411e-05,1.053352070484063e-05,-2.0007172177839575e-05,1.1577608125461752e-05,1.1398910692434895e-05,2.852191353298018e-05,1.1658737100940554e-05,1.7615138726934925e-05,1.204171065427118e-05
6,60.0,1.5329765069121122e-05,1.3447784238523778e-05,-2.105559140657433e-05,1.5675206790737052e-05,1.5468383297880846e-05,3.240419077375833e-05,1.1895586681141338e-05,2.0842862027924978e-05,1.6201659563283658e-05
7,70.0,1.8919659075208634e-05,1.5849745658979447e-05,-2.09767124921688e-05,1.9329804453807534e-05,1.910534487754654e-05,3.525333475394906e-05,1.1384496757251888e-05,2.3347982781704696e-05,1.9895860527475508e-05
8,80.0,2.1999181319581752e-05,1.7788912322973993e-05,-2.0069737551218925e-05,2.2466539503100087e-05,2.2232738217590505e-05,3.72817026238579e-05,1.0353519045358349e-05,2.525778180009795e-05,2.3054534395353825e-05
9,90.0,2.4599129134755314e-05,1.934906291846186e-05,-1.8583334067343417e-05,2.5116988829165296e-05,2.487861282072914e-05,3.867310668117807e-05,8.980658948767715e-06,2.6703521340897937e-05,2.5713378658128605e-05
10,100.0,2.6787932336976638e-05,2.0610206444049705e-05,-1.670794366482726e-05,2.7349838980808978e-05,2.7110831340223014e-05,3.957648536211102e-05,7.39177761050287e-06,2.7789607802490298e-05,2.7945654128283472e-05
11,110.0,2.8638090641012002e-05,2.1637080655608287e-05,-1.4582995771966245e-05,2.923922708808042e-05,2.9001587110752e-05,4.010759549276346e-05,5.6874860998018e-06,2.8605120582643346e-05,2.982695807591631e-05
12,120.0,3.0214895112772107e-05,2.2483162332255075e-05,-1.2305757344087849e-05,3.0850033764996574e-05,3.0615647717708764e-05,4.036033574873599e-05,3.922354754385097e-06,2.9213788045498116e-05,3.142499559798568e-05
13,130.0,3.1571924043440905e-05,2.3188024062401386e-05,-9.946829342924196e-06,3.223763607673542e-05,3.200766247853239e-05,4.040407641903851e-05,2.1357461323427123e-06,2.9661556223444032e-05,3.2796977733320815e-05
14,140.0,3.275305240510914e-05,2.3780141048332074e-05,-7.556634123029711e-06,3.344740233173846e-05,3.322160253071644e-05,4.02859330032903e-05,3.6303838059584766e-07,2.9985460341065263e-05,3.3987667567289315e-05
15,150.0,3.3793317043271844e-05,2.4284314176345892e-05,-5.170294606054492e-06,3.451338975743195e-05,3.429252692828847e-05,4.004426144996381e-05,-1.3830366444359732e-06,3.0212225116356726e-05,3.5032887640817605e-05
16,160.0,3.4720340069864304e-05,2.471948851483157e-05,-2.81342443354043e-06,3.546424127602422e-05,3.5248699611606906e-05,3.97322394013759e-05,-3.0899408851210552e-06,3.0362712180479742e-05,3.5960774397665365e-05
17,170.0,3.5556047634627176e-05,2.509742604896697e-05,-5.081300909348269e-07,3.6322318989853516e-05,3.6112105769271145e-05,3.9322946773927216e-05,-4.746675637874813e-06,3.044980574463602e-05,3.679419283628376e-05
18,180.0,3.631750431414207e-05,2.5428975634196544e-05,1.734627481895318e-06,3.710463638576592e-05,3.690011077110013e-05,3.8833050036077745e-05,-6.350914366031885e-06,3.0487006910462387e-05,3.7551851646481e-05
19,190.0,3.701924105234972e-05,2.5723325954370802e-05,3.90724197086361e-06,3.782557096421892e-05,3.762708832795397e-05,3.832731620009069e-05,-7.902064772290362e-06,3.0485129960734306e-05,3.824655348837359e-05
20,200.0,3.767117101908506e-05,2.5986321789698466e-05,5.999762191899869e-06,3.8496603442317645e-05,3.830392896288745e-05,3.778861058340922e-05,-9.395458420715819e-06,3.0448989976594154e-05,3.8889960406237265e-05
21,210.0,3.828298061730329e-05,2.6224266335191164e-05,8.009920512520254e-06,3.9126728727823064e-05,3.893919494337573e-05,3.722867630493661e-05,-1.0833075091378214e-05,3.0386937735158845e-05,3.949158377411572e-05
22,220.0,3.8862121036129004e-05,2.6440464050982026e-05,9.932200803198824e-06,3.972286092793526e-05,3.954162063172243e-05,3.664739665550536e-05,-1.2216029846506073e-05,3.0298599816025276e-05,4.0058512963690217e-05
23,230.0,3.9413405271063206e-05,2.6639612540553385e-05,1.1769449948416884e-05,4.029187579285951e-05,4.0117122004574374e-05,3.604634246292994e-05,-1.3542818992069587e-05,3.0192929288071304e-05,4.05972569681972e-05
24,240.0,3.9942987130453894e-05,2.6821599089839443e-05,1.351776152480157e-05,4.0838527282177526e-05,4.066989245917411e-05,3.5414064278755045e-05,-1.4817157112932352e-05,3.0071535136654672e-05,4.1112506142075966e-05
25,250.0,4.045509252131589e-05,2.6988835936238107e-05,1.5176784375304488e-05,4.136649102148922e-05,4.1204441063694784e-05,3.479712355948533e-05,-1.6039594089290176e-05,2.993664633821055e-05,4.160872768114079e-05
26,260.0,4.095226777127404e-05,2.7148110813526542e-05,1.675061746240933e-05,4.188005685818408e-05,4.172407634621712e-05,3.419593615175632e-05,-1.7210866919568622e-05,2.9789640457838997e-05,4.2089480885567135e-05
27,270.0,4.143773578180692e-05,2.729746289413456e-05,1.8239064463746176e-05,4.238216994374792e-05,4.223209709365172e-05,3.3557312078379724e-05,-1.8332534344016977e-05,2.9628015421955032e-05,4.2556553314955944e-05
28,280.0,4.1913906912046766e-05,2.7436096472596292e-05,1.9644718892066634e-05,4.287449427601462e-05,4.273140078051315e-05,3.290690482625111e-05,-1.9408375827456647e-05,2.9458070537120044e-05,4.301412215194244e-05
