calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d076e5f9-84bd-4889-ad94-fe42c2d6e0e7,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--111,111,1128.28
0b209166-a133-4db5-931e-8fe448bd3a78,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--332,332,1247.75
15644e9b-6f71-4493-8ec6-66f599f8e1bf,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--100,100,1247.93
7c331fde-caa7-4292-ac0f-3cbb466307fe,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--322,322,1260.71
3b17a5a4-6c33-49a7-be6b-2db5baeb3994,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--221,221,1299.84
3a808117-760a-4c42-8299-cf6c7f6affb3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--331,331,1341.87
af8cdee2-fbef-4f38-96f0-46f7e35119b4,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--311,311,1369.04
f5c1416f-963c-4122-8a43-718e7774a191,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--110,110,1374.97
85269a37-729d-40f9-a6e2-5fdb22198ae2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--321,321,1395.81
60756179-dd4c-4d86-95f1-d15942945f59,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--310,310,1419.70
072ac9f3-03b3-4702-948b-48083b51396c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--320,320,1438.32
ab6c62fc-605f-4dd6-b908-69d829c56603,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--210,210,1451.11
513d4a31-fec5-4b45-b77a-fe81af0eb831,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--211-2,211-2,1145.09
6ad145e8-07f9-43c9-8f59-a77b5f64a9ee,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--210,210,1148.87
5fd8e2ae-be75-42c8-8b86-d0db3fe07596,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--321-2,321-2,1183.60
9e215848-08d3-48e5-bea7-6b6924ff98af,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--332-2,332-2,1186.85
41775f18-6e60-488d-8dc0-2f224cc29014,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--111,111,1195.32
97cbffde-9371-4020-ac42-75891b4bd58e,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--311,311,1198.38
ab54609f-4fe2-4002-afed-d672c152338b,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--221,221,1199.23
f8c399d6-d06c-4029-9ac5-0f589a4ab1cd,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--100,100,1202.78
af4637c4-a13d-4178-9ac6-db266322ad37,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--321-1,321-1,1203.74
a5c65927-cdc4-4a6a-8716-9175d89ffeae,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--322,322,1206.85
220caf07-a128-4df6-ab15-6c11184b2c1a,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--331,331,1216.16
277beddc-d1f3-49c1-977c-0a291cdeb1db,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--320,320,1220.55
2b1ef863-8419-4f87-96b3-6dfadbb98686,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--332-1,332-1,1232.14
2b787ddb-aa24-410d-8861-03b6d9bd2654,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--310,310,1239.70
72f003f3-df62-414d-b710-e675f2ebce38,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--211-1,211-1,1267.19
1294c7a7-2ff9-4f87-b040-5f6c00c334f6,Zr,A15--beta-W,A15--beta-W,5.7442617456602365,A15--beta-W--110,110,1298.30
e29d6fd8-54a0-4adc-aed2-ec53e8ab9bfb,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--110,110,1142.84
e5cc740f-59f8-4f7a-a193-56c6f6b6754a,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--320,320,1217.67
c3f922a4-87ca-4baa-b330-1c53be83134a,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--321,321,1238.73
9cb65d44-3ea8-48b7-ad3f-9e644f88e77c,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--210,210,1250.03
37731bf5-b536-46ff-978a-a255c735abbb,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--331,331,1260.29
45b336a6-daa2-4283-b30f-7f3ece5c0887,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--211,211,1268.46
0649a8f9-70f2-4896-9db9-497b86113f47,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--310,310,1273.66
55460351-ab42-4273-8d95-ca5883b38336,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--221,221,1307.64
079307c0-b176-4513-b80b-879e77e57672,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--322,322,1319.50
3d688a0e-67f0-4afb-9332-b92463d0b239,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--332,332,1319.61
5ccb646a-1d08-4a12-bfd0-512bb5508cce,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--311,311,1324.12
62a61020-49dd-4725-9f6f-e743254a1b61,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--100,100,1353.34
fa30208d-0297-4e10-88db-3929d6da4307,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--111,111,1381.82
b5021348-bc12-47f2-aaf4-2837ff5f6209,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--0001,0001,1126.64
45f68c4d-c22a-4a05-991d-545f88bd6b0b,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--1012-2,1012-2,1202.66
016e9b5b-0f36-4ffd-b69a-845d9a1913d7,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--2021-1,2021-1,1233.09
60b8992a-2e46-4cca-aa44-46de87a6059d,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--1011-1,1011-1,1244.74
a1656762-5fac-41fb-bed9-a0df7d88dbce,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--2021-2,2021-2,1328.81
73775139-754b-482b-a773-d9cbad7e564a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--1120,1120,1372.26
9549f579-4636-4fca-9bfb-24b3c0f1e2b1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--2131-1,2131-1,1384.20
8276fae4-e357-4460-9af6-f1a96bb01f7b,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--1010,1010,1393.69
c083065c-db99-4462-9dc0-ce0821ffbe13,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--2132-2,2132-2,1398.99
a736f3c3-5078-48dc-b91b-0647785dc845,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--2241,2241,1400.09
f11e69af-5b8a-49d9-8b0d-5e49818d8942,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--2132-1,2132-1,1405.05
29887fe5-78e9-49bf-a5f9-e440ae4415cb,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--1012-1,1012-1,1409.47
531a5042-1bc2-4a50-8ad8-aac7d07ca565,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--1011-2,1011-2,1415.72
22254d47-646e-445b-90e3-cb41c7e2c80c,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--1121,1121,1419.74
99d7939c-ad2b-46f3-8c18-cb21a2bbebc8,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--2130,2130,1432.35
a03af6ec-e954-420a-9c6f-0127fc53b3b9,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--2112,2112,1435.73
f3e0e9e8-ec44-4ac7-943b-ed14b3f18c2d,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2224655415361334,A3'--alpha-La--double-hcp--2131-2,2131-2,1460.17
ea4484f5-ab27-4f61-8240-899ffab62094,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--0001,0001,1124.96
297fe461-8277-40bf-b79c-be1160d5b1b2,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--1011-2,1011-2,1202.64
c7d416cf-415f-48f9-be7e-5bf07757c559,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--1010-1,1010-1,1205.75
3e22dd8b-321e-48fa-a83a-791bf30aa5cc,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--2021-1,2021-1,1239.31
e1a353d6-a392-4e7f-8c7c-38aede66bf84,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--1012-1,1012-1,1336.39
d00a5752-b165-40ba-a734-dd0e64c888b2,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--2130-1,2130-1,1352.88
787673bc-843c-4e3d-82a3-b51d39a337b7,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--1012-2,1012-2,1365.29
ae3e4528-7b63-4a68-9c7c-2a3d087367db,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--2112,2112,1367.16
0d241de0-00c0-479f-a7bb-11a4af8b9269,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--1120,1120,1369.56
bbad9fc6-66c0-4538-ae16-f7d03bdaa9d3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--2132-2,2132-2,1389.17
1650ed18-9b52-41b6-aeee-7b7939b6602d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--2132-1,2132-1,1393.62
d5cd1dbc-63ec-49f6-84ec-45f957fb57ff,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--2131-2,2131-2,1398.02
38bd5844-770c-4db2-95f1-eae66674e257,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--2131-1,2131-1,1411.65
bd2b4022-0957-464d-892c-b3ed888cfe05,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--2241,2241,1418.37
e4266200-1247-4763-b8a0-a5fb07475db3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--2021-2,2021-2,1424.86
c196f4bd-1290-44dd-9352-9e0fc6c13f3f,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--1121,1121,1435.27
7c789ea7-6f8e-4882-8d37-004f1536c953,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--2130-2,2130-2,1511.28
05c3c7bc-48f6-4e3e-98a7-9adbdd80bd57,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--1010-2,1010-2,1588.68
9c373704-3b21-4b67-b838-5b817d157f77,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--1011-1,1011-1,1628.05
