,temperature,A1--Cu--fcc a=4.5575,A15--beta-W a=5.7443,A2--W--bcc a=3.6170,A3'--alpha-La--double-hcp a=3.2225,A3--Mg--hcp a=3.2225,mp-1178608 a=2.9833,oqmd-1214856 a=11.1177,oqmd-1214945 a=7.8067,oqmd-1216106 a=3.2224
0,0.0,23.64967953732764,23.679171330433295,23.447468520943485,23.643748726862537,23.636390690186758,58.18064377005744,23.760690435940777,23.842843336417936,23.64188187132994
1,10.0,23.649677984732666,23.67916987349175,23.447232613564225,23.643753643966132,23.636395376060452,58.18188040490204,23.760783605215252,23.842884924197953,23.641888210386522
2,20.0,23.64975406729029,23.679234063432965,23.445903713333095,23.643840249879865,23.63647365553792,58.185993626248234,23.761501794028973,23.843427363549587,23.64198890833491
3,30.0,23.650196493765453,23.679737510300196,23.443265746588825,23.644303940497515,23.63691862956666,58.19398069288967,23.76307336447439,23.844994433827253,23.642496512266273
4,40.0,23.65139798886689,23.68101766746734,23.43952833110392,23.645542595173534,23.638128786092366,58.205939342516864,23.765342274614383,23.847716036203515,23.643810686629546
5,50.0,23.653574281456724,23.683136164827356,23.43503738875351,23.647774123570656,23.640321219456727,58.22124611522381,23.76803354107432,23.851486053900093,23.646142812541797
6,60.0,23.65674569938527,23.686007003570296,23.4301509545433,23.651018288410377,23.643518264298788,58.23915096946648,23.770884379703617,23.856118980917174,23.64950548682631
7,70.0,23.660827328534154,23.68950665106048,23.425170675051646,23.655188815620303,23.64763575951718,58.25898996639414,23.77368891338684,23.86143064982891,23.65380603727655
8,80.0,23.665698795115134,23.693516456674416,23.42032329313669,23.660163291892854,23.65255418903327,58.280227442980724,23.776297409390466,23.867261306356355,23.65891774334354
9,90.0,23.67123984851112,23.697936288797894,23.415769880214487,23.665820055485245,23.658152980426422,58.30244568856174,23.778612280347968,23.87348733139375,23.664714943933962
10,100.0,23.6773446328314,23.70268711388021,23.41162043165413,23.672051574652187,23.664325829594343,58.32532217701847,23.78056836153376,23.880011429925066,23.671087738867342
11,110.0,23.683925190629992,23.70770663429181,23.407946679509,23.678768591463488,23.670984171353346,58.34861191374932,23.782127893803562,23.886759654432883,23.677945024549775
12,120.0,23.690909880758284,23.712946425092323,23.404793271904975,23.685898552492425,23.678055751783198,58.37212662750249,23.783273571970156,23.89367710272994,23.685212560338766
13,130.0,23.698241557773457,23.71836947476884,23.402186405375147,23.69338280686546,23.685482551624084,58.3957302863304,23.78399362252696,23.900720150803018,23.692831178558695
14,140.0,23.705873862406786,23.72394606753436,23.400137720816463,23.701174925539515,23.69321809040627,58.41931513848318,23.784289503417973,23.907855753820616,23.700753625470814
15,150.0,23.713770352351943,23.72965265044302,23.398649879791453,23.70923766153485,23.701225085105545,58.44279981864574,23.78416631472586,23.91505791201394,23.70894184526503
