key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2caf789a-7fe4-4e79-80c7-8fbd79caf97f,mp-1271562,mp-1271562,static,True,-4.279999930468499,-4.2799998304684985,2.870000068889201,2.870000068889201,2.870000068889201,90.0,90.0,90.0
48d82a29-d382-484c-aa6a-a4c927c5de24,mp-1271562,mp-1271562,dynamic,True,-4.279999930468499,-4.2799998304684985,2.8700000688892024,2.8700000688892024,2.8700000688892024,90.0,90.0,90.0
6e549ccf-b1ee-463e-a085-bf28449b072d,oqmd-1215950,oqmd-1215950,dynamic,True,-4.279999930468499,-4.2799998304684985,2.8700000688892024,2.8700000688892024,2.8700000688892024,90.0,90.0,90.0
f1ff97b5-6de9-44c9-a2c7-feb0953b117f,mp-1271562,mp-1271562,box,True,-4.279999930468499,-4.2799998304684985,2.8700000688892016,2.8700000688892016,2.8700000688892016,90.0,90.0,90.0
d759b779-4755-4fb2-ab90-95574234b8ac,A2--W--bcc,mp-13,box,False,-4.27999993046795,-4.27999983046795,2.8700000688326868,2.8700000688326868,2.8700000688326868,90.0,90.0,90.0
99c357a5-7a38-4a13-8f00-fd356e0319bc,A2--W--bcc,A2--W--bcc,box,False,-4.279999930467599,-4.279999830467599,2.8700000688891905,2.8700000688891905,2.8700000688891905,90.0,90.0,90.0
b60d85f2-2884-47e4-a25d-4de0994e0793,A2--W--bcc,oqmd-22514,box,False,-4.279999930467549,-4.279999830467549,2.870000068889194,2.870000068889194,2.870000068889194,90.0,90.0,90.0
827b1187-ca94-4dcd-ae4c-189ef1a8081c,A2--W--bcc,oqmd-8568,box,False,-4.279999930467449,-4.279999830467449,2.870000068889197,2.870000068889197,2.870000068889197,90.0,90.0,90.0
7f0ad3f3-b8a3-42db-9daf-a6993e2b88ab,A2--W--bcc,A2--W--bcc,static,False,-4.279999930467199,-4.279999830467199,2.8700000688892024,2.8700000688892024,2.8700000688892024,90.0,90.0,90.0
9d738c6c-b194-4c8f-994d-32d2f159a44b,A2--W--bcc,oqmd-1215148,box,False,-4.279999930467199,-4.279999830467199,2.870000068889187,2.870000068889187,2.870000068889187,90.0,90.0,90.0
f9d7ca27-0cc4-4af6-8a0b-284fbf6902a9,A2--W--bcc,oqmd-8568,static,False,-4.279999930467099,-4.279999830467099,2.8700000688892024,2.8700000688892024,2.8700000688892024,90.0,90.0,90.0
9111dac7-8c70-46d9-8e4a-e75bada4f12d,A2--W--bcc,oqmd-8568,dynamic,False,-4.279999930467099,-4.279999830467099,2.870000068889201,2.870000068889201,2.870000068889201,90.0,90.0,90.0
72e2e251-2bea-41db-8286-86b7888f4643,A2--W--bcc,A2--W--bcc,dynamic,False,-4.279999930467099,-4.279999830467099,2.870000068889203,2.870000068889203,2.870000068889203,90.0,90.0,90.0
19d5b4c4-1d14-4757-a850-5bfba524817d,A2--W--bcc,mp-13,dynamic,False,-4.279999930467099,-4.279999830467099,2.8700000688892024,2.8700000688892024,2.8700000688892024,90.0,90.0,90.0
02442bac-fc1f-454a-b894-3517aef7fa12,A2--W--bcc,oqmd-22514,static,False,-4.279999930467049,-4.279999830467049,2.8700000688892024,2.8700000688892024,2.8700000688892024,90.0,90.0,90.0
85ccde04-da59-42ec-b398-f1e84da034ed,A6--In--bct,oqmd-1215683,dynamic,True,-4.279999930467,-4.279999830466999,2.8700000688892024,2.8700000688892024,2.8700000688892024,90.0,90.0,90.0
8e64d6b5-88a2-4c2e-9089-46e6cb1b3811,A2--W--bcc,oqmd-22514,dynamic,False,-4.279999930466949,-4.279999830466949,2.8700000688892024,2.8700000688892024,2.8700000688892024,90.0,90.0,90.0
e4a272c5-9818-4f3c-a636-bdcea910aab7,A2--W--bcc,mp-13,static,False,-4.279999930466949,-4.279999830466949,2.870000068889201,2.870000068889201,2.870000068889201,90.0,90.0,90.0
2fea861e-7af5-461f-8619-2c8d784d6b8e,A2--W--bcc,oqmd-1215148,dynamic,False,-4.2799999304668495,-4.279999830466849,2.8700000688892024,2.8700000688892024,2.8700000688892024,90.0,90.0,90.0
35d363ee-8b82-4c50-9c83-4f82dac4d67b,oqmd-1215237,oqmd-1215237,dynamic,True,-4.2799999304668495,-4.279999830466849,2.8700000688892024,2.8700000688892024,2.8700000688892024,90.0,90.0,90.0
46c47a85-a41f-4545-ab9e-25ac34886736,A4--C--dc,oqmd-1215505,dynamic,True,-4.2799999304668495,-4.279999830466849,2.870000068889201,2.870000068889201,2.870000068889201,90.0,90.0,90.0
7a72cc42-c4cf-4217-ae57-8b268d4d88d1,A2--W--bcc,oqmd-1215148,static,False,-4.2799999304668495,-4.279999830466849,2.8700000688892024,2.8700000688892024,2.8700000688892024,90.0,90.0,90.0
75c85fff-64d0-4cf8-8211-2320dddccc84,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.279999930466799,-4.2799998304667985,2.870000068889201,2.870000068889201,2.870000068889201,90.0,90.0,90.0
bc7f961d-3eb3-441e-8cd0-0fb69bc32d1d,oqmd-1215861,oqmd-1215861,box,True,-4.279999045318666,-4.279998945318666,2.870000304005044,2.870000304005044,2.870000304005044,90.0,90.0,90.0
01d90b8b-dc95-42dd-9470-ff727d4dedd4,oqmd-1216039,oqmd-1216039,dynamic,False,-4.2246624961866655,-4.224662396186665,2.601058453392585,2.6010584533925853,19.11379796310006,90.0,90.0,119.99999999999999
00725eca-e290-46fc-9842-985c65a2b238,A1--Cu--fcc,mp-150,box,False,-4.22466249618525,-4.224662396185249,3.6784521249217774,3.6784521249217774,3.6784521249217774,90.0,90.0,90.0
221b4a07-ff4d-47e6-8789-a303f6d73796,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.22466249618525,-4.224662396185249,3.678452124920083,3.678452124920083,3.678452124920083,90.0,90.0,90.0
7feb0bc7-4d51-4e20-aa75-c6007c835e09,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.22466249618525,-4.224662396185249,3.678452129682231,3.678452129682231,3.678452129682231,90.0,90.0,90.0
35302f63-f2ee-4381-be77-3fc140e10ebc,A1--Cu--fcc,oqmd-7505,static,False,-4.22466249618475,-4.224662396184749,3.67845213550377,3.67845213550377,3.67845213550377,90.0,90.0,90.0
577757ed-c5d0-4869-9174-b396da832caa,A7--alpha-As,A7--alpha-As,dynamic,True,-4.224662496184499,-4.224662396184499,3.6784521398369585,3.6784521398369585,3.6784521398369585,90.0,90.0,90.0
5bff033b-8f3b-4667-a2f9-52cef055c728,mp-1271693,mp-1271693,dynamic,True,-4.224662496184249,-4.224662396184248,2.601058438902128,2.601058438902128,4.24751066321087,90.0,90.0,120.00000000000001
6d221315-d189-4590-ad50-7288ed4ea9a6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.224662496183499,-4.224662396183499,2.6010584377813557,2.6010584377813557,8.49502129796552,90.0,90.0,119.99999999999999
70e3ae95-ba5f-4ae1-b54a-8d81f800bcc2,oqmd-1215772,oqmd-1215772,dynamic,True,-4.224662496183165,-4.224662396183165,3.6784521244658337,3.6784521244658337,3.6784521244658337,90.0,90.0,90.0
f0bcbbcb-159a-42d2-8b82-ad4e6a5b5df8,A6--In--bct,oqmd-1215683,static,True,-4.2246624961827495,-4.224662396182749,3.6784521249264994,3.6784521249264994,3.6784521249264994,90.0,90.0,90.0
da883c3a-1063-4821-b91c-c0593f466646,A6--In--bct,A6--In--bct,dynamic,True,-4.2246624961827495,-4.224662396182749,3.6784521249265,3.6784521249265,3.6784521249265,90.0,90.0,90.0
d89ef2bb-3dd8-4189-8ffe-95cdf02127a4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.2246624961827495,-4.224662396182749,3.6784521159158836,3.6784521159158836,3.6784521159158836,90.0,90.0,90.0
cd5b6d6c-37a9-4983-9de5-2f192ae63645,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.2246624961827495,-4.224662396182749,2.6010584418058973,2.6010584418058977,4.247510649054932,90.0,90.0,120.00000000000001
8c7f497b-caac-4b47-87f2-cdf350646aa6,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.2246624961827495,-4.224662396182749,2.6010584418058973,2.6010584418058977,4.247510649054932,90.0,90.0,120.00000000000001
7cb9a8fe-cb4c-4dd2-9ddd-31fce192d443,A6--In--bct,A6--In--bct,static,True,-4.2246624961827495,-4.224662396182749,3.6784521249265,3.6784521249265,3.6784521249265,90.0,90.0,90.0
6ad49672-d9e4-486b-b950-fd7269330e62,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.2246624961827495,-4.224662396182749,2.6010584418246645,2.601058441824664,8.49502129860734,90.0,90.0,120.00000000000001
c9a18121-bc12-46c2-b04f-d1d05e17ff1d,A6--In--bct,oqmd-1215683,box,True,-4.2246624961827495,-4.224662396182749,3.6784521249265065,3.6784521249265065,3.6784521249265065,90.0,90.0,90.0
94b79323-83ea-4a85-aa01-f7471d218a14,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.224662496182499,-4.224662396182499,2.601058446525979,2.601058446525979,8.49502129808887,90.0,90.0,119.99999999999999
c17ed732-bd10-4883-9823-7c8dc0be7f67,mp-1271295,mp-1271295,dynamic,True,-4.224662496182499,-4.224662396182499,3.678452124920092,3.678452124920092,3.678452124920092,90.0,90.0,90.0
35c74c93-b1dd-4966-be63-111211fc22bf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.224662496181999,-4.224662396181999,2.601058438312351,2.601058438312351,8.495021298104781,90.0,90.0,120.00000000000001
4b40ccc5-595f-4e59-a457-ef5abd82fadf,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.224662496181499,-4.224662396181499,2.601058441824667,2.601058441824667,4.24751064930367,90.0,90.0,120.00000000000001
a00eaaa9-58c1-4a74-bb0c-8df3a3737913,A3--Mg--hcp,oqmd-30158,box,False,-4.2246624961812,-4.224662396181199,2.6010584418633806,2.6010584418633806,4.2475106490194,90.0,90.0,120.00000000000001
1827f5b9-248e-43d3-a7bb-c8d68aca7393,A3--Mg--hcp,mp-136,box,False,-4.224662496180899,-4.224662396180899,2.601058441844847,2.601058441844847,4.2475106486338605,90.0,90.0,120.00000000000001
c5195a4d-fb88-4cba-a8ae-838ae0acd334,oqmd-1214614,oqmd-1214614,static,True,-4.224662496180199,-4.224662396180198,3.6784521249264954,3.6784521249264954,3.6784521249264954,90.0,90.0,90.0
245b6f7e-3316-45b8-a055-c0e85b9be509,A3--Mg--hcp,oqmd-1215391,box,False,-4.224662496180149,-4.224662396180149,2.601058441716135,2.6010584417161353,4.24751064889993,90.0,90.0,120.00000000000001
221734d1-2fb9-42cb-9c91-d01fd78bf31d,A3--Mg--hcp,oqmd-1215326,box,False,-4.224662496180149,-4.224662396180149,2.601058441716135,2.6010584417161353,4.24751064889993,90.0,90.0,120.00000000000001
d2c326d1-6555-4760-b344-b7e9fd0e80f4,oqmd-1216039,oqmd-1216039,static,False,-4.224662496179833,-4.224662396179832,2.6010584812569286,2.601058481256929,19.113796715992084,90.0,90.0,119.99999999999999
15c1ebc4-9a80-4c0d-a219-42a96a277f9f,mp-1271295,mp-1271295,static,True,-4.224662496179749,-4.224662396179749,3.678452124926499,3.678452124926499,3.678452124926499,90.0,90.0,90.0
1fe446d6-2088-4de9-901b-8d474d3616f4,A1--Cu--fcc,oqmd-7505,box,False,-4.224662496179749,-4.224662396179749,3.6784521249265,3.6784521249265,3.6784521249265,90.0,90.0,90.0
46d75f3e-7de7-4c4a-b8ff-9890ad5b02ce,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.224662496179749,-4.224662396179749,3.6784521249265008,3.6784521249265008,3.6784521249265008,90.0,90.0,90.0
5b006841-37d7-4cc9-81cf-8a62588b9ec3,mp-1271295,mp-1271295,box,True,-4.224662496179749,-4.224662396179749,3.678452124926503,3.678452124926503,3.678452124926503,90.0,90.0,90.0
62e20ae3-a519-4cdf-99cc-200d970ce9a4,A1--Cu--fcc,oqmd-1214525,box,False,-4.224662496179749,-4.224662396179749,3.678452124925467,3.678452124925467,3.678452124925467,90.0,90.0,90.0
69d62467-6fa2-49f6-9ce8-35e122a92cc3,mp-1271693,mp-1271693,static,True,-4.224662496179749,-4.224662396179749,2.6010584418055327,2.6010584418055327,4.247510649054928,90.0,90.0,120.00000000000001
9e3c26ef-7970-4bed-98e2-d9b0c69ffae0,A1--Cu--fcc,mp-150,static,False,-4.224662496179749,-4.224662396179749,3.6784521249265,3.6784521249265,3.6784521249265,90.0,90.0,90.0
