,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06661442375609475,0.020638634802789813,0.0194073010926813,0.057649155277908426,0.05647457748810391,1.8382995011231495,0.11582217223967943,0.028149606984480043,0.05802604463163832,0.02725421803953114
2,20.0,0.5156492383115822,0.2096500395934396,0.17973607999311,0.4852713125316129,0.46871303476893555,3.3062884186019215,0.6542286181377663,0.2759585805275286,0.4800966884687523,0.28009292218610615
3,30.0,1.6949365831710197,0.9102112108059515,0.7345159238868305,1.6640325578674462,1.6415616011100744,4.972197206914068,1.7366985652759899,1.0384042024029143,1.6566659925215732,1.0937024346734523
4,40.0,3.5604205015980415,2.2989512773831273,1.8586998019118455,3.539600497349829,3.5243595028639136,7.429807751356966,3.2954027129009984,2.3950017602190146,3.534591151259679,2.5462910877984806
5,50.0,5.788065978104902,4.156360509008519,3.458398561678566,5.774951837780381,5.76696206728795,10.311564706188708,5.144061863737109,4.170081494305941,5.772324549904065,4.412003880906293
6,60.0,8.07103546045224,6.18094385668872,5.32407183851159,8.062431624221087,8.058694010338764,13.239575163177676,7.08814186361767,6.1263206672537756,8.061199767731877,6.4272728615167765
7,70.0,10.215381319418146,8.165880075002582,7.262040262176628,10.209502635973452,10.20790952961483,16.02499005889061,8.985054998117842,8.080077694080785,10.208975716710766,8.407727299891688
8,80.0,12.130552465444008,10.005236794405684,9.138270371986682,12.126479937992393,12.1259278468004,18.621803404903694,10.75081437690478,9.920815301533516,12.126298557617046,10.251600590971146
9,90.0,13.792939281129165,11.658350060430218,10.877285259154865,13.790147817471215,13.790105126244102,21.01145761270772,12.346574083957245,11.595022222313657,13.79014009330416,11.914766941068935
10,100.0,15.214120821152013,13.119676510374253,12.446408534227148,15.212270991540873,15.212484992421698,23.175744441803744,13.762624609296232,13.085725523576702,15.21235549887329,13.387351380536554
11,110.0,16.420579707861464,14.400380436944342,13.839584882705333,16.419434792419427,16.419783140128885,25.134885308640378,15.00575287005557,14.396600531857654,16.419572231496392,14.677606682260848
